"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"de70faed-8526-46f5-959b-7187ad36fa78","2253584","FMNH","Paleobotany","PP 17523","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"4159c70b-706f-4aca-8362-b2c424750163","2253586","FMNH","Paleobotany","PP 17524","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"14e6bf34-d51f-4f31-ba2b-dd17e8230111","2253588","FMNH","Paleobotany","PP 17525","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"a66650b5-4404-46dc-ae17-c63e0b8e52ad","2253590","FMNH","Paleobotany","PP 17526","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"3c3013ec-09fb-4509-aa2d-719e094914a5","2253592","FMNH","Paleobotany","PP 17527","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"a1cd2725-62e5-4ad2-aec4-3c739e1a7b13","2253594","FMNH","Paleobotany","PP 17528","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"82a1e3e3-a36a-48c3-8bb9-1482aeb29537","2253596","FMNH","Paleobotany","PP 17529","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"88f7fa69-9976-49f8-8473-af0e1206ad09","2253580","FMNH","Paleobotany","PP 17521","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"1e6b40f8-017f-4d8e-9e76-1cc5aaa55b9c","2253710","FMNH","Paleobotany","PP 17588","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"72163f3b-ab23-4493-bbfb-9d8ba39d579b","2253717","FMNH","Paleobotany","PP 17591","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"282e9f37-9030-4a2c-8374-39282eeaaaf6","2253719","FMNH","Paleobotany","PP 17592","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"aa6dc139-cdc0-4286-8d5b-923fed5daeab","2253721","FMNH","Paleobotany","PP 17593","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"a3aa2233-a700-4d6c-96ca-8a89548fac1d","2255542","FMNH","Paleobotany","PP 17590 (2)","Receptaculites oweni Hall","","","","","","","","","Ordovician","Ordovician","Galena Dolomite",""
"555f30ae-a7a7-4b1b-aed5-59d90311295e","2259038","FMNH","Paleobotany","PP 19869 (1)","Receptaculites","","","","","","","","","Ordovician","Ordovician","Dunleith",""
"5664bc33-36b3-4c90-81f1-e4d6d5bf180f","2253582","FMNH","Paleobotany","PP 17522","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
"d2f08376-2e2f-4818-b9de-202b569231b2","2204643","FMNH","Paleobotany","12292","Receptaculites oweni Hall","","","1/4 mile southeast of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f85a0df3-fce7-430f-b604-3334ed13891e","2305906","FMNH","Paleobotany","UC 29088","Receptaculites oweni Hall","","","1/4 mile southeast of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cfa54203-5bb2-4ac4-afc3-a1af9c8e9648","2305907","FMNH","Paleobotany","UC 29089","Receptaculites oweni Hall","","","1/4 mile southeast of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6ce6803a-fe00-4ffa-a59f-9392f79c9183","2305719","FMNH","Paleobotany","UC 12292","Receptaculites oweni Hall","","University of Chicago Expedition","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f6e6c5b3-629f-4d7d-8b60-556eaf81c7bf","2253972","FMNH","Paleobotany","PP 17722","Receptaculites","","","South of Dorton Fort","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"34bb839b-035a-4d7a-bb20-84cfb10355fc","2253272","FMNH","Paleobotany","PP 17362","Receptaculites","","","North side of road cut on Virginia Highway 74, 0.84 miles west of Mount Hagan Sc","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"3156a556-104a-4c21-94fb-4b3639d61eb2","2253270","FMNH","Paleobotany","PP 17361","Receptaculites","","","North side of road cut on Virginia Highway 74, 1/2 mile west Mount Hagan School,","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"3897c01a-aa71-45ce-a2fc-bb1ab9d17cb4","2263443","FMNH","Paleobotany","PP 22287","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"26bb4383-fe1b-4218-b64a-d1f00e9b0c3e","2263445","FMNH","Paleobotany","PP 22288","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"48d4af0b-cbee-45c4-b435-82ccf486e26b","2263447","FMNH","Paleobotany","PP 22289","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"55d8de37-b1f1-478a-b874-feeced9298ce","2263449","FMNH","Paleobotany","PP 22290","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"0ccd6591-2044-4df5-8f24-6d9cf4ef90ce","2263451","FMNH","Paleobotany","PP 22291","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"70b44740-66e3-4590-a70d-2179e2e97309","2263453","FMNH","Paleobotany","PP 22292","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"2b4b6d30-36b6-476c-aac8-c8a11890f2d8","2263455","FMNH","Paleobotany","PP 22293","Receptaculites","","","Near Brick Church, 1.2 miles west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"8e63a669-4fcd-4a70-adec-bedaae593248","2266905","FMNH","Paleobotany","PP 24115","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"48f486dd-30ac-4fd5-9bb0-1ae899e8e51d","2266907","FMNH","Paleobotany","PP 24116","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"c7155372-53c0-4617-bb8e-41c55397d055","2266910","FMNH","Paleobotany","PP 24117","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"6396aeee-8818-4910-98a0-81b0aa5296c0","2266912","FMNH","Paleobotany","PP 24118","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"0aa51066-76b9-447d-8f4b-c485a73610b0","2266914","FMNH","Paleobotany","PP 24119","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"0db2788e-d6ad-4f00-8490-d5ab21d34986","2266916","FMNH","Paleobotany","PP 24120","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"627dbceb-0f99-4ab7-9814-901939dcbef6","2266918","FMNH","Paleobotany","PP 24121","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"91dcb2f9-b43c-44c5-819c-33afbb59220e","2266920","FMNH","Paleobotany","PP 24122","Receptaculites","","","Small quarry on Scott County Road 652, 0.7 miles north Rye Cove, BM Locality 19","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"05a76574-40fa-4d3f-9763-3890e0db3e50","2257139","FMNH","Paleobotany","PP 18904","Receptaculites","","","Brick Church locality on Scott County Road 650, 1 mile west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Ottosee Limestone","Blackriverian"
"08917b6a-1aac-4a4b-ac72-24af5e367c18","2257141","FMNH","Paleobotany","PP 18905","Receptaculites","","","Brick Church locality on Scott County Road 650, 1 mile west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Ottosee Limestone","Blackriverian"
"13781ded-bba2-461b-b90a-62f33783b43a","2263414","FMNH","Paleobotany","PP 22272","Receptaculites","","","American Limestone Division, Forks of the River Quarry, north side of road","United States of America","Tennessee","","","","Ordovician","Ordovician","Lenoir Limestone",""
"56636179-ae4e-4955-8fd9-223bd87b2793","2263416","FMNH","Paleobotany","PP 22273","Receptaculites","","","American Limestone Division, Forks of the River Quarry, north side of road","United States of America","Tennessee","","","","Ordovician","Ordovician","Lenoir Limestone",""
