"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ee56519e-b751-46d9-99ff-f3fad3346be8","2305849","FMNH","Paleobotany","UC 22404","Pasceolus globosus","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","",""
"ded38c7e-2042-4084-85aa-364e7a2c5fa9","2305538","FMNH","Paleobotany","UC 3745","Receptaculites occidentalis","","","Paquette Rapids","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"d6f17d80-d3c8-4248-bb0a-eb76dabc999e","2254526","FMNH","Paleobotany","PP 18010 A+B","Receptaculites","","","","","","52.225","-117.2","","Ordovician","Ordovician","Skoki",""
"dfeda3cf-0ad0-473b-a0f2-ffa155e005bf","2305537","FMNH","Paleobotany","UC 3701","Pasceolus globosus","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","",""
"3c9f079d-1145-4fbc-91d8-5b8f92fa1b8d","2257132","FMNH","Paleobotany","PP 18901","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"332abbc7-d9ee-4a2f-8f90-09da456654ec","2257134","FMNH","Paleobotany","PP 18902","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"55f10efd-3460-4b5b-91bb-467fb82a38e5","2257136","FMNH","Paleobotany","PP 18903","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"a746bf8e-0459-4668-a4b2-9eb14ce4c9af","2261135","FMNH","Paleobotany","PP 21119","Asubtaculites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Mount Silliman",""
"fe1947ea-9374-45a8-9fa5-4c6a51ff792b","2266801","FMNH","Paleobotany","PP 24061","Fisherites reticulatus","","","Quarry beyond West Quarry Trail, 6 km southwest of campground","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"0cf54cfd-b01c-47fe-b482-962f805c08da","2266674","FMNH","Paleobotany","PP 23994","Fisherites reticulatus","","","Quarry southwest of campground Bay 1","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"ab1f5d2f-a57d-4f9d-ab97-16bed3bf62db","2266676","FMNH","Paleobotany","PP 23995","Fisherites reticulatus","","","Quarry southwest of campground Bay 1","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"0db4beb1-cafd-4482-807e-b6cfe99c491d","2305536","FMNH","Paleobotany","UC 3700","Pasceolus globosus","","","Rochesterville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"85aadbff-7099-4671-b130-bf6c699179af","2266008","FMNH","Paleobotany","PP 23629","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"fc5a4f00-94f7-4eb6-90e8-134064c14205","2266010","FMNH","Paleobotany","PP 23630","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"a24043df-8f2a-4054-98eb-5fa4058c1164","2266012","FMNH","Paleobotany","PP 23631","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"f41d9738-b51a-4a6d-9187-c5e563875e01","2266014","FMNH","Paleobotany","PP 23632","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"003ef1ae-25a3-475a-b579-f00f80142c58","2266016","FMNH","Paleobotany","PP 23633","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"2f2a7784-a9ab-45a1-932c-c95d2e2526d1","2266018","FMNH","Paleobotany","PP 23634","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"fe0c2420-131e-49a0-8714-424fb3d350b1","2266020","FMNH","Paleobotany","PP 23635","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"8333bdc8-370a-4027-8e89-cb91ef2028a0","2266022","FMNH","Paleobotany","PP 23636","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"e7923a3b-7ae1-4ee9-b0d8-74142a678477","2266024","FMNH","Paleobotany","PP 23637","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"19e6a00e-36a0-480a-bc69-ed4615bda204","2266026","FMNH","Paleobotany","PP 23638","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"bf2a9832-3fd0-40e6-abb6-50d9d4a80145","2266028","FMNH","Paleobotany","PP 23639","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"a1b8fe7a-8a80-4d00-b6b3-abcb2aefc937","2266029","FMNH","Paleobotany","PP 23640","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"724f617b-3b70-43fc-a5ea-1bff696b7e5d","2266031","FMNH","Paleobotany","PP 23641","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"ee3521c1-0454-4d98-a9aa-d1fb4b5f9329","2266033","FMNH","Paleobotany","PP 23642","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"573aea08-2ef8-47dd-a407-a1ddf1524817","2266035","FMNH","Paleobotany","PP 23643","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"de5c01c9-8762-4e07-a923-3c90d768ef92","2266039","FMNH","Paleobotany","PP 23646","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"0720a4d7-96e1-418b-8b56-ba688c67aa24","2266041","FMNH","Paleobotany","PP 23647","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"13dbe693-c566-4273-82c7-ca599017c1af","2266043","FMNH","Paleobotany","PP 23648","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"5f80d535-41a6-4c13-b864-c85461274712","2266045","FMNH","Paleobotany","PP 23649","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"e1767522-4ee6-435c-b2cc-4fe5c39d704b","2266047","FMNH","Paleobotany","PP 23650","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"e9cd0a45-83e3-42c9-b6d7-4eb5d27b3c46","2266049","FMNH","Paleobotany","PP 23651","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"c6a7bebe-79ca-4168-8aa5-54a5ffbcca82","2266051","FMNH","Paleobotany","PP 23652","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"9839564b-f23d-4d9c-a6e8-86baba1c10cc","2266053","FMNH","Paleobotany","PP 23653","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"6eef058d-0293-43c0-a743-e62b3e7b27da","2266055","FMNH","Paleobotany","PP 23654","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"052a46c4-ef69-4c16-9f95-4ea02e6332bd","2266057","FMNH","Paleobotany","PP 23655","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"81d89f34-e257-4452-9475-e4fac1637f3c","2266059","FMNH","Paleobotany","PP 23656","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"e3cd409c-c359-4bb9-a2a2-45622d100a5f","2266061","FMNH","Paleobotany","PP 23657","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"4e7d36c5-f767-49f3-b77f-68695c1e88a4","2266063","FMNH","Paleobotany","PP 23658","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"dd94cd80-93fc-4ac8-8c02-98b9d4d70bc4","2266065","FMNH","Paleobotany","PP 23659","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"014988af-6515-4870-8716-1cd6b7dc7d0b","2266067","FMNH","Paleobotany","PP 23660","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"46ba4d6b-6126-4699-9695-11c253549eb2","2266069","FMNH","Paleobotany","PP 23661","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"287dd883-834d-4d87-8042-8c41cd345edd","2266071","FMNH","Paleobotany","PP 23662","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"6178f408-8dca-435c-90ca-dab104e311a9","2266073","FMNH","Paleobotany","PP 23663","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"ac689086-16da-4aae-aa6d-017206261357","2266075","FMNH","Paleobotany","PP 23664","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"1a941243-c908-4a67-97dd-d7b44b186bf4","2266077","FMNH","Paleobotany","PP 23665","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"cc7ce3dc-2de2-458f-94b2-0f508e677e25","2266080","FMNH","Paleobotany","PP 23666","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"11df9732-f81e-4588-9016-b1214c4aa787","2266082","FMNH","Paleobotany","PP 23667","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"888f7204-8b64-4fce-9f3a-b5b83b8ce782","2266084","FMNH","Paleobotany","PP 23668","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"7b7eb3db-1b79-42a3-87f4-5a99ad0cc0c1","2266086","FMNH","Paleobotany","PP 23669","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"fa6ff54d-ef90-4ca1-97d5-7b6399b1db68","2266088","FMNH","Paleobotany","PP 23670","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"387f10cf-4ad8-4e1c-8b4b-2c811690a228","2266090","FMNH","Paleobotany","PP 23671","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"709a5387-7287-4dc8-9c23-c3ee5b099dc5","2266092","FMNH","Paleobotany","PP 23672","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"01cd029e-ab09-406d-bc23-0feab11ecf39","2266094","FMNH","Paleobotany","PP 23673","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
"96a34cc4-179a-46e2-9dc8-430b10216f61","2266096","FMNH","Paleobotany","PP 23674","Fisherites reticulatus","","","E. of Garson, Gillis Quarries","Canada","Manitoba","","","","Ordovician","Ordovician","Red River",""
