"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"509aaec6-4bb2-4aba-b317-516f9db737e8","2291233","FMNH","Fossil Invertebrates","P 21906","Cryphaeus nicholsi Roy, 1929","","Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"eb0c8db5-dbdd-4c4b-898e-a77701975fd5","2295088","FMNH","Fossil Invertebrates","PE 6173","Pterygotus bolivianus Kjellesvig-Waering, 1961","","","Finca belen, 27 kms. E. of Sicasica, LaPaz Dept","Bolivia","","","","","Devonian","Devonian","Sica Sica",""
"6a9aa871-5656-4047-96fd-91ba52fe5dcd","4623895","FMNH","Fossil Invertebrates","PE 26135","Trilobita","","","","","","","","","Devonian","Devonian","",""
"8efbf322-e8f4-4bc4-a415-5190e546662e","4623896","FMNH","Fossil Invertebrates","PE 26138","Trilobita","","","","","","","","","Devonian","Devonian","",""
"7eeb2b6c-c1b0-4e1a-8eda-835f6250910f","2203776","FMNH","Fossil Invertebrates","P 21899","Calmonia","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"5f215364-7ddd-4414-85fb-f9b8b5db1bca","2203779","FMNH","Fossil Invertebrates","P 21898","Phacops salteri Kozlowski, 1923","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"c2539ef0-1ae9-4127-bcbf-9c6bf5a26983","2203777","FMNH","Fossil Invertebrates","P 21903","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"9ffbdcb1-997f-4087-9e0c-2f47a36a3472","2203778","FMNH","Fossil Invertebrates","P 21904","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"0dfca087-eba3-4a41-84eb-48da2067776b","2203775","FMNH","Fossil Invertebrates","P 21900","Cryphaeus australis Clarke, 1913","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"f5c7fb58-aa13-4a01-9832-052a7011dcaa","2239039","FMNH","Fossil Invertebrates","P 21907","Cryphaeus australis Clarke, 1913","","H. W. Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
