"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"004af666-89ca-4bd9-8cb1-441360ae7724","2304911","FMNH","Paleobotany","PP 54902","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"46c89370-741b-4ffd-8bda-661f12bbf1b5","2304912","FMNH","Paleobotany","PP 54903","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b2b44e60-01e0-4397-bf73-462cbb8ee82f","2304913","FMNH","Paleobotany","PP 54904","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"6a30e2ff-9ae9-494c-9a0c-086dec2ecb1f","2304914","FMNH","Paleobotany","PP 54905","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"cc7f171c-76ce-4b43-9531-6cecc738d01b","2304915","FMNH","Paleobotany","PP 54906","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0756b0f0-39fa-4c2f-aa49-e2fa1a7cb3e1","2304916","FMNH","Paleobotany","PP 54907","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"24c2b62e-9b61-4644-8604-6687a94551f2","2304917","FMNH","Paleobotany","PP 54908","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"6468f2ae-24f8-4d96-9c5e-531754deb119","2304918","FMNH","Paleobotany","PP 54909","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"ba2b6634-1126-45b4-a866-03775a204997","2304919","FMNH","Paleobotany","PP 54910","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3c97defb-ff4f-47db-803e-c725da8249e4","2304920","FMNH","Paleobotany","PP 54911","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"8372e0bf-8578-4b50-8e45-6ee8df2aa944","2304921","FMNH","Paleobotany","PP 54912","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"7855e7db-7e9c-4f2b-aa59-8b34d46b0c4f","2304922","FMNH","Paleobotany","PP 54913","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"8b3873a2-3f05-4bbd-a0f5-f52aba458273","2304923","FMNH","Paleobotany","PP 54914","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f1a89e1d-21f9-44c8-a06f-d8e702adf733","2304925","FMNH","Paleobotany","PP 54916","Pseudolarix wehrii","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5af86559-733e-4487-a291-e7fd9a7862af","2304926","FMNH","Paleobotany","PP 54917","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"751fe6fe-be7c-4aad-8970-191d2edc54b5","2304927","FMNH","Paleobotany","PP 54918","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b8ad6dbd-8969-4986-ae44-fa25bc810854","2304928","FMNH","Paleobotany","PP 54919","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"15b6f06c-39ba-4ef8-94a8-1d793669abda","2304929","FMNH","Paleobotany","PP 54920","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f85a2c6b-9618-4b83-b9a4-1f53a3de2664","2304930","FMNH","Paleobotany","PP 54921","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"54708ea4-aeaa-44fd-b688-033de75cae82","2304931","FMNH","Paleobotany","PP 54922","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f5e95acc-ad72-46e6-8c66-412fad113379","2304932","FMNH","Paleobotany","PP 54923","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"af6104fc-e5a0-459a-bfb7-1bd5aef05584","2304933","FMNH","Paleobotany","PP 54924","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3ee9f8bb-2c10-4ab1-bacf-90da4b0b2019","2304934","FMNH","Paleobotany","PP 54925","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"abd19443-8ceb-4276-9721-d064b35e5f40","2304935","FMNH","Paleobotany","PP 54926","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"c8dfe257-8b8a-4adc-8f45-299671387c93","2304936","FMNH","Paleobotany","PP 54927","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"83b1c820-063d-478b-b48e-7f758abae985","2304937","FMNH","Paleobotany","PP 54928","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5f73e3c8-4dec-42b5-8429-4bb34d6181b3","2304938","FMNH","Paleobotany","PP 54929","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"147e1d87-ba7b-4600-b37e-78a18f74171c","2304939","FMNH","Paleobotany","PP 54930","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"e513c9f9-a9f2-4486-91ff-ee16a5e465ea","2304940","FMNH","Paleobotany","PP 54931","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"639c5d00-f289-436c-bb3b-4f5d5c5d3748","2304941","FMNH","Paleobotany","PP 54932","Pinus","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
