"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7f3114e4-9edc-42b9-87c7-f28961ea7d8f","3737038","FMNH","Fossil Invertebrates","PE 88713","Etacystis communis Nitecki & Schram, 1976","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b3375a5d-7b04-4c04-85b2-629fda0de9f7","3508942","FMNH","Fossil Invertebrates","PE 82043","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"454b0555-2584-4df3-9b22-1bce5d88198a","3508924","FMNH","Fossil Invertebrates","PE 82025","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc55ba5a-c929-4395-b9c5-2f8885e5563c","3508925","FMNH","Fossil Invertebrates","PE 82026","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1663e751-9b70-4718-943d-04226b005882","3513379","FMNH","Fossil Invertebrates","PE 81725","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"7241fa94-ee1d-4bf0-9a0c-d989ba9dc844","3513375","FMNH","Fossil Invertebrates","PE 81727","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"632f616a-3564-4544-9165-d5ca3d943e07","3513378","FMNH","Fossil Invertebrates","PE 81728","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"b1046e8a-b5a7-4f91-917b-0809e8ef2658","3513376","FMNH","Fossil Invertebrates","PE 81729","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"d4936626-6a2c-49fd-bad6-f117e475ba10","3513383","FMNH","Fossil Invertebrates","PE 81705","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"f4c6b001-4b34-4695-aa5e-75da97e87ce2","3513381","FMNH","Fossil Invertebrates","PE 81708","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"94ce32a5-9212-4b5e-9713-fbe8fb800b70","3513377","FMNH","Fossil Invertebrates","PE 81720","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"9e91b96a-cc1b-4d88-a10f-67d928e1d94e","3513390","FMNH","Fossil Invertebrates","PE 81702","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"de43e7bb-7877-4974-b52f-20705f2b143a","3513392","FMNH","Fossil Invertebrates","PE 81701","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"9c30edbc-1b01-4ac3-9383-90849a3c4aeb","3513391","FMNH","Fossil Invertebrates","PE 81700","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"4f80ba21-14c6-411e-8711-7f615ac2459e","3513386","FMNH","Fossil Invertebrates","PE 81703","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"f2a4f05f-8524-43ee-863b-b3f782b48057","3513385","FMNH","Fossil Invertebrates","PE 81706","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"2decb76d-719c-49e9-9df4-f73b985b9096","3513369","FMNH","Fossil Invertebrates","PE 81738","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"190c9cc8-8e6b-4f71-b7c8-4a56f4e6fda5","3519978","FMNH","Fossil Invertebrates","PE 81604","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"d4bb3579-f963-43c8-adca-cdc9f8932672","3519980","FMNH","Fossil Invertebrates","PE 81606","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"8d250cc3-f7b7-482c-893b-503860e6ea8e","3513388","FMNH","Fossil Invertebrates","PE 81704","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"6a664bdb-d434-4b6a-b2a0-874cb77ab3b1","3513374","FMNH","Fossil Invertebrates","PE 8172","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"da09a9b4-310a-4314-ab51-33ffc45ad736","3513372","FMNH","Fossil Invertebrates","PE 81721","Tullimonstrum gregarium Richardson, 1966","","","","","","","","","","","Carbondale",""
"b9660c19-d778-45b2-8c5c-25339a427173","3743678","FMNH","Fossil Invertebrates","PE 89037","Tullimonstrum gregarium Richardson, 1966","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9b899263-77ff-48b5-a3d5-fe99c0b4e4f7","2236859","FMNH","Fossil Invertebrates","PE 43764","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3ccc72b-500e-48a2-8c18-c0b9d36e9407","2236860","FMNH","Fossil Invertebrates","PE 43765","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d97d215a-3fab-4bac-9abb-5990ef4e86e6","2236852","FMNH","Fossil Invertebrates","PE 43757","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ede9877f-19c0-4b36-a232-16e9d8c5fa33","2236853","FMNH","Fossil Invertebrates","PE 43758","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6de2e339-7ddb-4c00-9832-263221b5158c","2236854","FMNH","Fossil Invertebrates","PE 43759","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55460523-e9f0-4af4-9a9a-25b806983fe6","2236856","FMNH","Fossil Invertebrates","PE 43761","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a48ffd-301d-43b0-941d-f148151e0854","2236864","FMNH","Fossil Invertebrates","PE 43769","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
