"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"57af4184-5e58-4281-bc78-8f39cced5125","2312962","FMNH","Fossil Invertebrates","P 4344","Pisces","","","Bouches Du Rhone River","France","Bouches Du Rhone River","","","","","","",""
"22e72b75-afe6-465f-8853-76a2a2487c7c","2311548","FMNH","Fossil Invertebrates","P 2945","Telcostei","","","Calvados","France","Calvados","","","","","","",""
"efafbbcc-0b5c-4838-8ae2-2dd33ab61e11","2311643","FMNH","Fossil Invertebrates","P 3040","Reptilia","","","Ain","France","Ain","","","","","","",""
"aa517b3d-6279-442e-b58e-33a8502bdd21","2310188","FMNH","Fossil Invertebrates","P 1653","Pisces","","","Antun","France","Antun","","","","","","",""
"53102f2e-ac4c-4d60-8086-dd02a02f2e04","2312963","FMNH","Fossil Invertebrates","P 4345","Pisces","","","Mouth of Rhone River","France","Mouth of Rhone River","","","","","","",""
"0375e741-5ce5-46d2-ab90-1d07cbc4a2aa","2311630","FMNH","Fossil Invertebrates","P 3027","Reptilia","","","Cirin","France","Cirin","","","","","","",""
"4fb89438-45b1-496a-92fb-f60b55dba57b","2311631","FMNH","Fossil Invertebrates","P 3028","Reptilia","","","Cirin","France","Cirin","","","","","","",""
"94a5e637-fa8d-435b-8202-5ca0f76ccdca","2312972","FMNH","Fossil Invertebrates","P 4354","Pisces","","","Aix","France","Aix","","","","","","",""
"ddd2e726-74af-413e-a639-6a77585be747","2310187","FMNH","Fossil Invertebrates","P 1652","Pisces","","","Antun","France","Antun","","","","","","",""
"396c4ddd-dc5f-4770-b596-f5e836faf4dd","2311636","FMNH","Fossil Invertebrates","P 3033","Reptilia","","","Ain","France","Ain","","","","","","",""
"ae7b005e-152e-44bf-b178-66aeade1394a","2311644","FMNH","Fossil Invertebrates","P 3041","Reptilia","","","Ain","France","Ain","","","","","","",""
"796e57bd-3c60-4328-9348-9e78e6314d0f","2311635","FMNH","Fossil Invertebrates","P 3032","Reptilia","","","Ain","France","Ain","","","","","","",""
"94d6a87c-6298-4348-9667-7dc75cf976fe","2312973","FMNH","Fossil Invertebrates","P 4355","Pisces","","","Aix","France","Aix","","","","","","",""
"c8650381-989b-40f9-8c54-78ef3a4603da","2310194","FMNH","Fossil Invertebrates","P 1659","Amphibia","","","Autun","France","Autun","","","","","","",""
"1f0a586b-a228-43c4-bcc8-843b44467fba","2312988","FMNH","Fossil Invertebrates","P 4370","Reptilia","","","Auvergne","France","Auvergne","","","","","","",""
"7ba3767f-dabe-478e-ae27-e3e2b544cef7","2312989","FMNH","Fossil Invertebrates","P 4371","Reptilia","","","Auvergne","France","Auvergne","","","","","","",""
"7a2d8aa5-63db-4528-b858-0e4dcf7ae6f0","2311641","FMNH","Fossil Invertebrates","P 3038","Reptilia","","","Caen","France","Caen","","","","","","",""
"4e07ec4f-8aac-4af8-882a-79987d5ab3b1","2312358","FMNH","Fossil Invertebrates","P 3744","Pisces","","","Grandpre","France","Grandpre","","","","","","",""
"a861ccfb-4e4f-4e6d-a9a3-05771313ec17","2312966","FMNH","Fossil Invertebrates","P 4348","Pisces","","","","","","","","","","","",""
"c6a799df-3b95-44e6-9bce-3f3ba0165dcd","2312967","FMNH","Fossil Invertebrates","P 4349","Pisces","","","","","","","","","","","",""
"f525ba78-e139-4313-ad5e-2a328a32cbd8","2313032","FMNH","Fossil Invertebrates","P 4414","Mammalia","","","Garonne","France","Garonne","","","","","","",""
"cf544808-d8c9-46ca-8896-4f20fbc0af86","2313033","FMNH","Fossil Invertebrates","P 4415","Mammalia","","","Garonne","France","Garonne","","","","","","",""
"28ce3d67-d17a-4153-8a5d-76abc69c26f8","2313034","FMNH","Fossil Invertebrates","P 4416","Mammalia","","","Garonne","France","Garonne","","","","","","",""
"23b3c96c-3cd6-459b-a4b9-071d84907e53","2313123","FMNH","Fossil Invertebrates","P 4506","Mammalia","","","Basses Alps","France","Basses Alps","","","","","","",""
"973ab651-962a-4e47-a48a-da8c6d3f14f1","2313285","FMNH","Fossil Invertebrates","P 4668","Mammalia","","","Dept of Isere","France","Dept of Isere","","","","","","",""
"01946562-5417-4664-8402-29355026d04c","2313283","FMNH","Fossil Invertebrates","P 4666","Mammalia","","","Dept. of Ain","France","Dept. of Ain","","","","","","",""
"f1feb4f6-72d4-4c07-9e0a-09758f11b2f8","2313052","FMNH","Fossil Invertebrates","P 4434","Mammalia","","","Concurron","France","Concurron","","","","","","",""
"8e1343df-4e0e-44a7-98b5-a920ab98ed7a","2313255","FMNH","Fossil Invertebrates","P 4638","Mammalia","","","Amiens","France","Amiens","","","","","","",""
"2610782f-5439-4509-8a4e-a865f32f1bf8","2313273","FMNH","Fossil Invertebrates","P 4656","Mammalia","","","Vincennes","France","Vincennes","","","","","","",""
"83e95d85-693a-480f-bcab-1fae9b6ca7d1","2313009","FMNH","Fossil Invertebrates","P 4391","Mammalia","","","St. Albans","France","St. Albans","","","","","","",""
"c15f60da-1a61-4bde-ad1e-632fb82062d7","2313047","FMNH","Fossil Invertebrates","P 4429","Mammalia","","","St. Albans","France","St. Albans","","","","","","",""
"d36c5e6a-4ab8-409d-90bc-52c03c3dd7f6","2313111","FMNH","Fossil Invertebrates","P 4493","Mammalia","","","St. Albans","France","St. Albans","","","","","","",""
"fc037d2c-f7af-4115-9670-f2aee747d7b6","2313112","FMNH","Fossil Invertebrates","P 4495","Mammalia","","","St. Albans","France","St. Albans","","","","","","",""
"43fcb925-3ee4-4a00-9caa-df7e14f253db","2313113","FMNH","Fossil Invertebrates","P 4496","Mammalia","","","St. Albans","France","St. Albans","","","","","","",""
"7aa12878-1a73-4438-b792-1c0ca79036be","2309532","FMNH","Fossil Invertebrates","P  (201057)","Mammalia","","","near Marseille","France","","","","","","","",""
"4cfeba96-e83a-420c-9e67-bca503ed7cf5","2313142","FMNH","Fossil Invertebrates","P 4526","Mammalia","","","Department of Lot","France","Department of Lot","","","","","","",""
"0204afe1-f5b1-4307-9cc4-89e44009238a","2313253","FMNH","Fossil Invertebrates","P 4636","Mammalia","","","Dordogone","France","Dordogone","","","","","","",""
"febca506-4908-49f4-9b6c-360b24f1d536","2313251","FMNH","Fossil Invertebrates","P 4634","Mammalia","","","St. Didier","France","St. Didier","","","","","","",""
"9dd94227-badb-4aba-b2fb-829022004f37","2313046","FMNH","Fossil Invertebrates","P 4428","Mammalia","","","Paris","France","Paris","","","","","","",""
"fe91b409-c826-471d-8022-9c3e1bc2312a","2313119","FMNH","Fossil Invertebrates","P 4502","Mammalia","","","Hault Loire","France","Hault Loire","","","","","","",""
"df4e9b16-0597-491f-a789-fc00e9483927","2313120","FMNH","Fossil Invertebrates","P 4503","Mammalia","","","Hault Loire","France","Hault Loire","","","","","","",""
"ab97ea20-7260-425c-8a67-861256f5c175","2313043","FMNH","Fossil Invertebrates","P 4425","Mammalia","","","Lot","France","Lot","","","","","","",""
"4ce501d3-39d1-493f-bc27-7f19ed5ba6d5","2313131","FMNH","Fossil Invertebrates","P 4514","Mammalia","","","Lot","France","Lot","","","","","","",""
"7dca614d-d9ec-4ea8-b180-de3fcabba7c5","2313132","FMNH","Fossil Invertebrates","P 4515","Mammalia","","","Lot","France","Lot","","","","","","",""
"3665109d-40ee-48f5-a929-dc93c28f79aa","2313133","FMNH","Fossil Invertebrates","P 4516","Mammalia","","","Lot","France","Lot","","","","","","",""
"42a8994d-4d32-46a7-99a3-6e3e63653d8b","2313136","FMNH","Fossil Invertebrates","P 4520","Mammalia","","","Lot","France","Lot","","","","","","",""
"ced208d2-b1ba-47e8-bd9b-b61181ef9d3a","2313117","FMNH","Fossil Invertebrates","P 4500","Mammalia","","","Lyons","France","Lyons","","","","","","",""
"de5c61ca-323f-4c75-943d-be9336235e84","2313137","FMNH","Fossil Invertebrates","P 4521","Mammalia","","","Caylus","France","Caylus","","","","","","",""
"dc3764dd-4fc6-4ce8-bbe0-de3d01af4106","2313003","FMNH","Fossil Invertebrates","P 4385","Mammalia","","","near Marseille","France","","","","","","","",""
"9044677a-fa7d-45f9-8508-5be1fa9599ab","2313118","FMNH","Fossil Invertebrates","P 4501","Mammalia","","","Lyons","France","Lyons","","","","","","",""
"81ae64fa-9950-4d19-a4ba-ac408b9b91c0","2313293","FMNH","Fossil Invertebrates","P 4676","Mammalia","","","Lyons","France","Lyons","","","","","","",""
"b66c7da7-64d9-4eb3-a1d5-c457e000b50b","2313277","FMNH","Fossil Invertebrates","P 4660","Mammalia","","","near Marseille","France","","","","","","","",""
"94768e25-c971-4077-a48b-2b35b4dd8562","2313110","FMNH","Fossil Invertebrates","P 4492","Mammalia","","","Vieux","France","Vieux","","","","","","",""
"029e73d3-c6b4-4bae-9d3e-fc04903c1624","2313016","FMNH","Fossil Invertebrates","P 4398","Mammalia","","","Auvergne","France","Auvergne","","","","","","",""
"6451b70b-98e2-4695-9190-7dd0f3adc750","2313040","FMNH","Fossil Invertebrates","P 4422","Mammalia","","","Auvergne","France","Auvergne","","","","","","",""
"31973df7-a68f-4ddf-8b4d-ac07cfa96e29","2313031","FMNH","Fossil Invertebrates","P 4413","Mammalia","","","Balk Lot","France","Balk Lot","","","","","","",""
"373243d0-8521-4891-9521-2f2dc8bd1f97","2313281","FMNH","Fossil Invertebrates","P 4664","Mammalia","","","Isere","France","Isere","","","","","","",""
"38c94995-95cc-40be-829c-b111cb5ac23f","2313327","FMNH","Fossil Invertebrates","P 4710","Mammalia","","","Island of Crete","France","Island of Crete","","","","","","",""
"46018817-5aad-4d62-836c-1b44ddcc2202","2313010","FMNH","Fossil Invertebrates","P 4392","Mammalia","","","Paris","France","Paris","","","","","","",""
"c6b6bad0-9191-4a3f-9197-8dea859429bb","2313028","FMNH","Fossil Invertebrates","P 4410","Mammalia","","","Paris","France","Paris","","","","","","",""
"eee54901-ea28-4673-892f-3dea2a901ac2","2313029","FMNH","Fossil Invertebrates","P 4411","Mammalia","","","Paris","France","Paris","","","","","","",""
"aee4cf20-6a0c-4d64-a993-a3da69a2cde3","2313030","FMNH","Fossil Invertebrates","P 4412","Mammalia","","","Paris","France","Paris","","","","","","",""
"78fc71aa-a054-4946-a544-586c2d89ff7f","2313041","FMNH","Fossil Invertebrates","P 4423","Mammalia","","","Paris","France","Paris","","","","","","",""
"8c8f329b-8052-462c-ac71-733e47bc961b","2313044","FMNH","Fossil Invertebrates","P 4426","Mammalia","","","Paris","France","Paris","","","","","","",""
"e3b4fb82-f39b-4b1a-986a-95298743840e","2313045","FMNH","Fossil Invertebrates","P 4427","Mammalia","","","Paris","France","Paris","","","","","","",""
"d15a85b4-6f3e-4e83-80e9-31c402945a29","2313005","FMNH","Fossil Invertebrates","P 4387","Mammalia","","","Auvergne","France","Auvergne","","","","","","",""
"81e3863f-fba9-4d9c-a7f8-dfe374df4771","2313006","FMNH","Fossil Invertebrates","P 4388","Mammalia","","","Auvergne","France","Auvergne","","","","","","",""
"8cf3b698-bd70-4cb5-938f-a4322bc25155","2313007","FMNH","Fossil Invertebrates","P 4389","Mammalia","","","Auvergne","France","Auvergne","","","","","","",""
"1604f3f1-eb04-4d6a-8d40-066c26a1a89e","2313294","FMNH","Fossil Invertebrates","P 4677","Mammalia","","","River Toone","France","River Toone","","","","","","",""
"35b9719f-d384-491b-907a-dc552389947d","2313254","FMNH","Fossil Invertebrates","P 4637","Mammalia","","","Dordogone","France","Dordogone","","","","","","",""
"98d6c986-4d6b-48e5-8c8c-bebde9896747","2313116","FMNH","Fossil Invertebrates","P 4499","Mammalia","","","Tournay","France","Tournay","","","","","","",""
"9d1b787b-fc52-45b5-95da-924fe20b7612","2313144","FMNH","Fossil Invertebrates","P 4528","Mammalia","","","St. Gaudens","France","St. Gaudens","","","","","","",""
"14b3f780-ee84-4c61-8200-8d940bdc1b2e","2313292","FMNH","Fossil Invertebrates","P 4675","Mammalia","","","St. Germain","France","St. Germain","","","","","","",""
"793e4c9b-1d8e-45fa-bb4c-1c765e5b6974","2313064","FMNH","Fossil Invertebrates","P 4446","Mammalia","","","Moras","France","Moras","","","","","","",""
"c89f6007-75dd-4a88-afb7-64ee61c864f2","2313015","FMNH","Fossil Invertebrates","P 4397","Mammalia","","","","","","","","","","","",""
"1d998142-99b1-4e8f-b9ff-90f6aa43f68a","2313130","FMNH","Fossil Invertebrates","P 4513","Mammalia","","","","","","","","","","","",""
