"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"541070f4-5054-4ead-9cbe-dfb11e8062ab","2204272","FMNH","Fossil Invertebrates","UC 27513","Orthonychia tortuosa (Hall, 1859)","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8cb6a989-6260-4a77-8ba2-a2e057a4dea6","2204278","FMNH","Fossil Invertebrates","UC 27515","Platyceras multisinuatum Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"58d57b6e-2ed5-4b94-8c98-33215506978b","2290540","FMNH","Fossil Invertebrates","UC 13146","Hyolithes striatus Hall, 1876","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"158254a8-1292-4dd8-aef3-96fb14c2746e","2211841","FMNH","Fossil Invertebrates","P 20623","Turbo shumardi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"ff707410-2322-4e72-b651-63db5ad5a4bd","2204283","FMNH","Fossil Invertebrates","UC 27524","Platyceras retrorsum Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"16f6268a-2696-45b4-a9f0-220fabc062b9","2204275","FMNH","Fossil Invertebrates","UC 27522","Platyceras gebhardi Conrad, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b4146978-f9e3-4cbe-b2f2-56528c60849d","2204286","FMNH","Fossil Invertebrates","UC 27514","Platyceras angulare Rowe, 1913","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ffc8177c-6958-4230-a531-0891f97d5e3a","2212852","FMNH","Fossil Invertebrates","UC 12256","Platyceras multispinosum Meek, 1872","","J. S. Newberry","near Columbia","United States of America","Illinois","","","","Devonian","Devonian","",""
"2521b896-c78b-484f-a593-7de5e9a4d106","2204284","FMNH","Fossil Invertebrates","UC 27520","Platyceras subconicum Ohern, 1913","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"9870966e-bea3-4cb1-a349-a69ad67ef99c","2204287","FMNH","Fossil Invertebrates","UC 27509 B","Strophostylus allani Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"0b9eb06c-ac18-43bc-ae75-101039f5ced6","2215292","FMNH","Fossil Invertebrates","UC 26000","Orthoceras","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b34b798c-2fd6-45b5-becb-4e2475000b93","2215293","FMNH","Fossil Invertebrates","UC 26031","Bellerophon","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"bc20854f-4aaf-4731-88a3-ab8537e75219","2215301","FMNH","Fossil Invertebrates","UC 25843","Diaphorostoma insolitum (Webster, 1906)","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"18decb6e-026d-458c-b85c-59be17a44668","2215303","FMNH","Fossil Invertebrates","UC 26030","Weslernia pulchra Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ac3a3543-c3ea-49c3-97f3-36e847a3aee8","2215299","FMNH","Fossil Invertebrates","UC 25741","Floydia concentrica Webster, 1905","","","South bank of Lime Creek, Portland Township","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"131ec2cf-dc17-4e44-bf06-442a27934e75","2215302","FMNH","Fossil Invertebrates","UC 26034","Holopea iowaensis Webster, 1906","","","South bank of Lime Creek, Portland Township","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"bdb851b5-3534-4df6-9e37-910426d20616","2204277","FMNH","Fossil Invertebrates","UC 27529","Platyceras magnificum Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"98126a2e-3b1b-4db6-a63a-2d211112f748","2204384","FMNH","Fossil Invertebrates","UC 21127","Platyceras","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"02379c56-9085-4a34-b7ce-643906cc230a","2204274","FMNH","Fossil Invertebrates","UC 27527","Platyceras dumosum Conrad, 1840","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"aaa2cd2d-7cf7-4beb-b6c3-f9ac1d4dbca8","2204280","FMNH","Fossil Invertebrates","UC 27521","Platyceras nodosum Conrad, 1841","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"475ffd88-f8e0-48d0-a6df-754f4b52c2ce","2204289","FMNH","Fossil Invertebrates","UC 27510","Hyolithes oxys Clarke, 1908","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
