"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6da8d3c4-bd0a-4b81-a474-8c6ee76a7496","4722971","FMNH","Fossil Invertebrates","PE 98296","Fenestellidae","","","North Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","Fossil Invertebrates","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"87e190c3-ce37-4e67-b772-170cd9f31e9c","4722977","FMNH","Fossil Invertebrates","PE 98275","Fenestella","","","North Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"e1adca6f-0365-4b46-a541-b576246220aa","4722814","FMNH","Fossil Invertebrates","UC 25723","Fenestella","","","Rockford","United States of America","Iowa","","","","Devonian","Devonian","",""
"be5325c0-d726-48ce-bd39-0206b9ba237d","2285666","FMNH","Fossil Invertebrates","PE 52488","Fenestrellina","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"27997d5f-32be-4822-8573-354d9b2d3c11","4722840","FMNH","Fossil Invertebrates","P 9049","Fenestella","","","","","","","","","Devonian","Devonian","",""
"79a03834-7f36-464a-a1ce-9c1452e33d84","2384301","FMNH","Fossil Invertebrates","P 8946","Fenestella","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bdcf1d0c-85bf-41db-a81a-d38c2a7cbb6f","2384488","FMNH","Fossil Invertebrates","UC 35601","Fenestella","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9d529b8f-d709-4e9d-a543-d965e7a55eba","2384296","FMNH","Fossil Invertebrates","P 8389","Monticulipora","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"99e34cf2-04fb-4add-8b51-de06a773635b","2384297","FMNH","Fossil Invertebrates","P 8404","Bryozoa","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ea650525-508c-4a5b-873e-14cb1a2c0dcb","2384300","FMNH","Fossil Invertebrates","P 8825","Bryozoa","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c6521bb7-28d4-490d-9d78-ec54ff9ec855","3149186","FMNH","Fossil Invertebrates","UC 44166","Phaenopora","","","Todd's Fork","United States of America","Ohio","","","","","","",""
"6c8eb29d-2adc-474b-855a-60a0805d8e00","4097147","FMNH","Fossil Invertebrates","PE 58568","Bryozoa","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8b9163ec-a519-4fea-8429-3d10fb29cda6","3149215","FMNH","Fossil Invertebrates","UC 28058","Rhinopora","","","","","","","","","","","",""
"93c77275-2706-441b-8cd6-64c15a5ea193","2384336","FMNH","Fossil Invertebrates","UC 18069","Fenestella","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8e21869f-e0c4-426d-93c6-789762d4c2f0","4380640","FMNH","Fossil Invertebrates","UC 23927","Batostoma winchelli (Ulrich, 1893)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"62f5e02c-4d4d-4483-a762-064f9271472d","2285659","FMNH","Fossil Invertebrates","PE 365","Archimedes moovei Condra & Elias, 1944","","","","","","","","","Mississippian","Mississippian","",""
"006516f7-c9fd-4954-8f0e-9d00cacde674","2213961","FMNH","Fossil Invertebrates","PE 53569","Trepostomata","","E. D. Gyllenhall","State Route 101, 4 miles North of Brookville, near turnoff for G ar Hill ramp, n","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"5c9a272b-31d1-42d7-9149-94872b63c358","4388268","FMNH","Fossil Invertebrates","PE 1828","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"c938199a-8162-45af-aa3f-f4e05f24b542","3192969","FMNH","Fossil Invertebrates","UC 29236","Rhinopora verrucosa Hall","","","near Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1ee1f7ec-3206-4cff-ba5c-a65d10b71267","4388280","FMNH","Fossil Invertebrates","PE 1828 a","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
