"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1a249624-97ab-4db4-ba85-a3c30c95b195","2310024","FMNH","Fossil Invertebrates","P 1505","Brachiopoda","","","New South Wales (NSW)","Australia","New South Wales (NSW)","-15","153.5","","","","",""
"dafa9851-cfb8-44df-868b-39249fd69168","2276549","FMNH","Fossil Invertebrates","PE 55508","Kitakamithyris","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"81bc5d63-7acc-4368-9ddc-adf108b91ad0","2276429","FMNH","Fossil Invertebrates","PE 55630","Spirifer","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"971d4a61-58c6-4ab4-a45d-2a80c282ebd1","2276439","FMNH","Fossil Invertebrates","PE 55342","Alispirifer","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"4d30eb19-288a-4f77-af63-608fb748c1b1","2276441","FMNH","Fossil Invertebrates","PE 55343","Alispirifer","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"6333db6c-3f3d-44c8-947a-c70dc3faf49f","2276385","FMNH","Fossil Invertebrates","PE 55344","Amboecilia plenoconvexa","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Chainman Shale",""
"c0c3e2eb-ad9b-4643-93f0-7bea1907e334","4091089","FMNH","Fossil Invertebrates","PE 16348","Leptellina","","","","","","","","","Ordovician","Ordovician","",""
"2deaae04-0495-415f-8263-fd9828e735de","2309530","FMNH","Fossil Invertebrates","P  (201055)","Reptilia","","","Northern Territory","Australia","Northern Territory","-15","133","","","","",""
"10f5639d-f2d4-4a97-9fb1-f2d172babbf7","2313220","FMNH","Fossil Invertebrates","P 4603","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"037aa0f2-8346-4f34-acf6-0dfbb349fcbc","2313226","FMNH","Fossil Invertebrates","P 4609","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"eb760903-255e-4f45-8ae1-1c1cde054232","2313221","FMNH","Fossil Invertebrates","P 4604","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"94451dc9-eafe-4423-9e5b-c74d176de6f2","2313223","FMNH","Fossil Invertebrates","P 4606","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"5ff29378-0a98-4aa4-8d8f-527dcd11762c","2313222","FMNH","Fossil Invertebrates","P 4605","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"f8992132-928d-44fe-9069-2c895675b78f","2313224","FMNH","Fossil Invertebrates","P 4607","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"c49cd992-cb5a-4705-9653-f89c674f59eb","2313219","FMNH","Fossil Invertebrates","P 4602","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"fae96c62-20c6-4e65-aa96-0e62e91f4ef2","2313225","FMNH","Fossil Invertebrates","P 4608","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"05d411fb-450d-4a84-a713-9aa5891ef042","2313227","FMNH","Fossil Invertebrates","P 4610","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"8765f360-cd08-48d4-887d-21b4c3b6dd25","2313218","FMNH","Fossil Invertebrates","P 4601","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"169241b0-db66-44f4-ba9d-4f34cfcbc55c","2308892","FMNH","Fossil Invertebrates","P 421","Hydrozoa","","","","","","","","","","","",""
"3bffb593-1261-436b-a3e2-dab44a15e1d9","2308902","FMNH","Fossil Invertebrates","P 431","Hydrozoa","","","","","","","","","","","",""
"e2428edc-a63b-4084-8d48-17973d9b3ba8","2308896","FMNH","Fossil Invertebrates","P 425","Hydrozoa","","","Victoria","Australia","Victoria","-34.25","141.5","","","","",""
"a3bdd872-e382-4dfe-a8bc-4485fc9fab56","2267536","FMNH","Fossil Invertebrates","PE 51954","Heterocyathus major","","R. Bedford","Ajax Mine","Australia","South Australia","","","","Cambrian","Cambrian","",""
"00f3ae2d-1363-4860-91ac-31ca03e71516","4062124","FMNH","Fossil Invertebrates","PE 16304","Propora","","","","","","","","","Ordovician","Ordovician","",""
"258179a1-072f-42d1-8c6a-2f11d2a1f324","4062132","FMNH","Fossil Invertebrates","PE 16349","Propora","","","","","","","","","Ordovician","Ordovician","",""
"d12e37a0-513a-4cfa-a16b-e22c2190589c","4062138","FMNH","Fossil Invertebrates","PE 16295","Heliolites digitalis Hill","","","","","","","","","Ordovician","Ordovician","",""
"61cd6684-9545-4786-9152-5f378d1a9739","4091066","FMNH","Fossil Invertebrates","PE 16350","Eofletcheria Bassler, 1950","","","","","","","","","Ordovician","Ordovician","",""
"f8c95a1c-2c1f-41cb-86a3-309b2bc6a23d","4624355","FMNH","Fossil Invertebrates","UC 39928","Ctenocrinus","","","","","","","","","Devonian","Devonian","",""
"64618845-0dbf-4c51-9f94-acde466bdb52","2312468","FMNH","Fossil Invertebrates","P 3854","Echinodermata","","","Victoria","Australia","Victoria","-34.25","141.5","","","","",""
"617b3d99-c7cc-4a50-bf26-84d723fc0a0d","2312774","FMNH","Fossil Invertebrates","P 4159","Gastropoda","","","Victoria","Australia","Victoria","-34.25","141.5","","","","",""
"153ebc3f-fe69-4d1e-bba1-39b92306fd87","2312643","FMNH","Fossil Invertebrates","P 4029","Bivalvia","","","Wallongong","Australia","New South Wales","","","","","","",""
"4e10f1f3-8016-47cc-aae9-ad91ace26568","2312930","FMNH","Fossil Invertebrates","P 4312","Cephalopoda","","","Victoria","Australia","Victoria","-34.25","141.5","","","","",""
