"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"510f762a-34a6-48e3-a917-b9ef226a02c8","2311402","FMNH","Fossil Invertebrates","P 2799","Coleoidea","","","Germany","Germany","","51.5","10.5","","","","",""
"2c30031b-46dd-4230-96b4-875e4fd8b2d5","2311396","FMNH","Fossil Invertebrates","P 2793","Coleoidea","","","Germany","Germany","","51.5","10.5","","","","",""
"9baad995-8b7d-4375-8ef0-880e04d2b5ab","4628549","FMNH","Fossil Invertebrates","UC 3968","Holopella piligera (Sandberger & Sandberger, 1855)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"9c23cd4e-b162-4d0f-818d-8629b2a62236","4628539","FMNH","Fossil Invertebrates","UC 3920","Loxonema subulata R�mer, 1843","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"6be4c7b8-5c04-4bea-96ba-9f0ce1b6a7ee","4627938","FMNH","Fossil Invertebrates","UC 4191","Natica inflata (Buckman, 1845)","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"f6555ec3-f7b2-4041-9c0e-5a398901eaab","4627173","FMNH","Fossil Invertebrates","UC 39222","Gyroceras eifelense (d'Archiac & de Verneuil, 1842)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"2ba27b9b-4074-4c8b-9301-cefd33cd637f","4627174","FMNH","Fossil Invertebrates","PE 95479","Gyroceras eifelense (d'Archiac & de Verneuil, 1842)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"20b8e47a-c9b4-4537-b76f-1f3a431dacfc","4627154","FMNH","Fossil Invertebrates","UC 4056","Bellerophon macrostoma R�mer, 1843","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"0eb98811-6cd4-46a8-8ce6-fcd0b930515f","4627042","FMNH","Fossil Invertebrates","UC 4220","Gomphoceras inflatum (Goldfuss)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"df6e3eba-ef73-4a58-8e39-26e2ea0604ef","2313348","FMNH","Fossil Invertebrates","P  (204770)","Ammonoidea","","","Germany","Germany","","51.5","10.5","","","","",""
"9e658b0f-9ecd-4ad4-a38b-dd6a5a1a846c","2290516","FMNH","Fossil Invertebrates","PE 56530","Turritella absoluta Goldfuss","","","","","","","","","Devonian","Devonian","",""
"21fa5cf8-f642-4655-89d5-1c8040e7d6c5","4626901","FMNH","Fossil Invertebrates","UC 4293","Bellerophon decussatus (Fleming, 1828)","","","Paffrath","Germany","Paffrath","","","","Devonian","Devonian","",""
"7ccc290e-4586-4bce-9b22-b667e8c2d021","4627726","FMNH","Fossil Invertebrates","UC 4180","Schizostomica delphinuloides (von Schlotheim, 1820)","","","Paffrath","Germany","Paffrath","","","","Devonian","Devonian","",""
"1584dff5-32e2-44fc-ba50-e4af0d830025","4625159","FMNH","Fossil Invertebrates","UC 3991","Orthoceras triangulare (Sandberger & Sandberger, 1856)","","","Ruppack b. Wallmerod, Nassau","Germany","","","","","Devonian","Devonian","",""
"07a7a687-b534-4627-8fc7-986c1e51b2b6","4624656","FMNH","Fossil Invertebrates","UC 4282","Orthoceratites crassus (Roemer, 1843)","","","Nordrhein-Westfalen","Germany","Nordrhein-Westfalen","51","7","","Devonian","Devonian","",""
"bdcdd239-4291-4bb0-91a5-c4e068ec2376","4625087","FMNH","Fossil Invertebrates","UC 4369","Orthoceras pusillum Saemann","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"a0664b10-b9bd-4574-98b5-755a81cc4479","4625088","FMNH","Fossil Invertebrates","UC 4082","Orthoceras planiseptatum Sandberger & Sandberger, 1852","","","Nassau","Germany","Nassau","","","","Devonian","Devonian","",""
"058eba6c-81e2-43d8-b010-d7f46eebb382","4625147","FMNH","Fossil Invertebrates","UC 4285","Orthoceras simplicissimum Sandberger & Sandberger, 1856","","","Nordrhein-Westfalen","Germany","Nordrhein-Westfalen","51","7","","Devonian","Devonian","",""
"6c941086-13fc-4ed3-a3b6-eb039dc2bc37","4625155","FMNH","Fossil Invertebrates","UC 3993","Orthoceras vertebratum Hall","","","Ruppack b. Wallmerod, Nassau","Germany","","","","","Devonian","Devonian","",""
"312d250e-2596-47cb-8386-d208edcac066","4625338","FMNH","Fossil Invertebrates","UC 4218","Cyrtoceras depressum Goldfuss","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"7149b135-983c-456c-9de6-b0abc56725fb","4624655","FMNH","Fossil Invertebrates","UC 4002","Orthoceratites crassus (Roemer, 1843)","","","","","","","","","Devonian","Devonian","",""
"1088c963-2041-4324-8e5e-e499366b668e","2290525","FMNH","Fossil Invertebrates","PE 56501","Rotella helicinaformis","","","","","","","","","Devonian","Devonian","",""
"e3b18ce0-bccd-4111-a422-ebaf3935bf3c","2290467","FMNH","Fossil Invertebrates","PE 56531","Turbonilla subcostata Goldfuss","","","","","","","","","Devonian","Devonian","",""
"a3852127-b2e0-4cb7-8a1d-ce9c3c0a0373","4624776","FMNH","Fossil Invertebrates","PE 95486","Goniatites retrorsum (von Buch, 1832)","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"6f33ce11-87ca-4779-8b2e-4ad6433f203d","4624778","FMNH","Fossil Invertebrates","UC 15584","Goniatites retrorsus (von Buch, 1832)","","","Hartz Mountain","Germany","","","","","Devonian","Devonian","",""
"a313be38-d1a8-4c5e-aa89-77b31fd5d0cd","4624781","FMNH","Fossil Invertebrates","UC 4003","Orthoceras","","","Ruppack b. Wallmerod, Nassau","Germany","","","","","Devonian","Devonian","",""
"7769559f-06c2-4329-8694-b6f6c01ebcb5","2310177","FMNH","Fossil Invertebrates","P 1643","Gastropoda","","","","","","","","","","","",""
