"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"77ea6557-07f3-48e4-979b-4f87bc7c8cbd","2205096","FMNH","Fossil Invertebrates","PE 61079","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"9334ceb1-ee3a-4da9-9996-85e41470a2a0","2205095","FMNH","Fossil Invertebrates","PE 61078","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"857171d2-0fa6-4e27-9ba4-fc4ac496490c","2205857","FMNH","Fossil Invertebrates","PE 61082","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"0f018880-75fd-485e-8a9f-e8e61aa288cb","3378641","FMNH","Fossil Invertebrates","PE 81573","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"daaa7762-d03d-4f79-ab3a-03f2404d8afa","3378645","FMNH","Fossil Invertebrates","PE 81574","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe1eb36d-21fc-4898-86f3-4baa728d74d3","3378648","FMNH","Fossil Invertebrates","PE 81575","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70e2ccb3-2167-4b28-9ba9-b111406fd15b","3378635","FMNH","Fossil Invertebrates","PE 81572","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb250672-efb3-425c-8ed3-ce8ca924c709","2205094","FMNH","Fossil Invertebrates","PE 61077","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"cbf51df4-e09d-4902-8096-cf7e0e5a4c5b","2205790","FMNH","Fossil Invertebrates","PE 61080","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"d0b19ca2-8ede-4616-b528-fa36c7f82870","2205824","FMNH","Fossil Invertebrates","PE 61081","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
