"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"014cf56f-d34b-4aef-95d2-07ddf9abef10","3143904","FMNH","Fossil Invertebrates","PE 79029","Chaetetes","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"dee80fce-7006-406e-b6e6-9ee5377e6679","2946853","FMNH","Fossil Invertebrates","PE 77917","Labechia conferta","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e3e43863-43e2-4256-b6f2-df263c08bdaf","2946854","FMNH","Fossil Invertebrates","PE 77918","Stromatopora discoideum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"77680e4c-824f-4a05-a1a6-bfde8966e54a","2947177","FMNH","Fossil Invertebrates","UC 5728","Stromatopora striatella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2ebb3ded-8f09-4e3e-a1d5-8030c2b1511c","2308889","FMNH","Fossil Invertebrates","P 418","Porifera","","","","","","","","","","","",""
"2d8ce95f-c7ee-4641-81d1-c57f5cd2308b","3169473","FMNH","Fossil Invertebrates","P 418 A","Astylospongia praemorsa (Goldfuss)","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"5781a017-b2d8-4b7c-b290-730ea47a48e5","2947433","FMNH","Fossil Invertebrates","UC 37457","Labechia conferta","","","Ostergarn","Sweden","Gotland","","","","Silurian","Silurian","",""
"f99b3a39-d8c9-4e50-8409-21ae5029e3f0","4386661","FMNH","Fossil Invertebrates","P 16072","Astylospongia praemorsa (Goldfuss)","","","Gothland","Sweden","Gothland","","","","Ordovician","Ordovician","",""
"ef3bbc3a-1511-4c31-9551-ceb32ac1f9d1","3169565","FMNH","Fossil Invertebrates","UC 5674","Porifera","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c2ffc676-e7bf-41dc-830b-81e2f7508411","3169568","FMNH","Fossil Invertebrates","P 16070","Porifera","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
