"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fd99793-bc94-4f29-98ce-f5c9473ab32d","2295922","FMNH","Fossil Invertebrates","UC 24026","Canadia spinosa Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"5e4d3cd3-22e0-4067-8ae7-56c4f8602323","2291262","FMNH","Fossil Invertebrates","P 28709 A","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"959d32d6-bebc-42aa-a82c-9fb43ca2cf5c","2295924","FMNH","Fossil Invertebrates","UC 24014","Hurdia victoria Walcott, 1909","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"dca1ceb6-511c-4c2b-9fd9-2f4fd71376ed","2296060","FMNH","Fossil Invertebrates","UC 24008","Burgessia bella Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"41f3076e-65b5-4605-a59b-783ea327189d","2295949","FMNH","Fossil Invertebrates","UC 24009","Leanchoilia superlata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"231b8429-6ee7-4b2d-aa05-63751ef9a6b3","2296026","FMNH","Fossil Invertebrates","UC 24007","Sidneyia inexpectans Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"c6139685-9e9d-443a-9cc8-c0a9eabdfdd5","2295947","FMNH","Fossil Invertebrates","UC 24010","Isoxys acutangula Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"b7b194dc-424f-400f-95c8-3b35d0da3713","2295945","FMNH","Fossil Invertebrates","UC 24013","Tuzoia retifera Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"973f97be-6a98-4223-bf32-3717cf30a4c7","2291272","FMNH","Fossil Invertebrates","P 28715","Pterygometopus callicephalus brevis","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"7bf38f67-d91b-436c-8e77-44abdebbfdc2","2291266","FMNH","Fossil Invertebrates","P 28714","Ceraurinus icarus noduliferous","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"27b7806c-4fe4-449f-8b8b-0ad9f565aa0c","2291256","FMNH","Fossil Invertebrates","P 28700","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ffdf70c8-209a-4563-9c09-b88a958dda10","2291268","FMNH","Fossil Invertebrates","P 28719","Calyptaulax sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"15f1de91-8e86-42aa-8f81-685a62678926","2291270","FMNH","Fossil Invertebrates","P 28720","Eomonorachus deloi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"642720d9-3b1a-4d6a-95d8-5f71a433625a","2291264","FMNH","Fossil Invertebrates","P 28711","Calymene macmillani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d29cf32a-b5bf-4dac-905e-1ee232336865","2291258","FMNH","Fossil Invertebrates","P 28703","Illaenus baffinlandicus Roy, 1940","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8977289e-3438-4d4d-8b38-4b332052eb57","2291274","FMNH","Fossil Invertebrates","P 28698","Ischyrotoma raymondi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"94a6dc78-ef57-447f-aacd-6d975dffd044","2295118","FMNH","Fossil Invertebrates","P 28883","Krausella rawsoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"0ba48ba1-e0a4-4363-abed-b887ac2ad414","2295124","FMNH","Fossil Invertebrates","P 28881","Eurychilina bassleri Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"d3d8f959-875d-40ff-98f0-af78f70be403","2295340","FMNH","Fossil Invertebrates","P 28877","Isochilina convexa (Miller)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"dbbaead3-9a32-4ee7-9460-1542978dad00","2295341","FMNH","Fossil Invertebrates","P 28880","Isochilina convexa (Miller)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"b2054809-afdb-42a0-bc10-65602ff65272","2295172","FMNH","Fossil Invertebrates","UC 23160","Proetus delphinulus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1aaf195b-900a-4820-b067-92bbb9de27c5","2293525","FMNH","Fossil Invertebrates","UC 23160 A","Proetus tumidus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"3cb0eea0-e9e8-4e80-bada-c3a2714a7a5b","2293533","FMNH","Fossil Invertebrates","UC 14407","Paradoxides regina Matthew, 1888","","","Portland","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"051e24fc-4d8a-4320-b1ff-78c5321a78dd","2291260","FMNH","Fossil Invertebrates","P 28704","Illaenus punctatus Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ddac2bce-9122-4652-a9fd-a9db038c1541","2293490","FMNH","Fossil Invertebrates","PE 14407","Paradoxides regina Matthew, 1888","","Hall","Portland","Canada","New Brunswick","","","","","","",""
"52972b8f-a346-478d-99a1-a9e351b2a86b","2283237","FMNH","Fossil Invertebrates","UC 56732","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"fbb88f92-f9fa-4ce4-83b8-464fffdda779","2283143","FMNH","Fossil Invertebrates","UC 20258","Phacops cristata Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"31e6f856-09f4-4d66-b313-64ad3a0777bf","2283219","FMNH","Fossil Invertebrates","UC 56723","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8e360fc9-9ecc-47f0-84ca-ff15050c2327","2283209","FMNH","Fossil Invertebrates","UC 56718","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c0c81f76-7720-4436-b2a6-4509b70a117a","2283197","FMNH","Fossil Invertebrates","UC 56712","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"81c792b3-0449-4fef-8d6b-decf07a83b5a","2283195","FMNH","Fossil Invertebrates","UC 56711","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f63f03e7-0f93-4907-a48d-e7be426d8469","2283189","FMNH","Fossil Invertebrates","UC 56708","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"89eb4008-a2aa-4278-b9ff-7770bdde5d89","2283177","FMNH","Fossil Invertebrates","UC 56702","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"980ea201-5239-414b-910b-60f94e0d3f39","2283169","FMNH","Fossil Invertebrates","UC 56698","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c33eaa94-7c6c-47a6-a3ec-93b2331ea480","2283221","FMNH","Fossil Invertebrates","UC 56724","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"d71bdd38-8cd9-4e27-84a7-ac96a419c7b4","2283205","FMNH","Fossil Invertebrates","UC 56716","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"096a410d-0f30-47b8-adcb-ba9bc59ef851","2283199","FMNH","Fossil Invertebrates","UC 56713","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f32ebb96-72b4-4c0f-bc95-b80e7c51babc","2283191","FMNH","Fossil Invertebrates","UC 56709","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"95ad0110-fde3-45fc-9fb7-e23d877703ab","2283181","FMNH","Fossil Invertebrates","UC 56704","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1018efdc-2a12-4e36-a69e-f89b4eb64a2d","2283171","FMNH","Fossil Invertebrates","UC 56699","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"efbd1873-fccc-4180-8a7c-6ac7af76a5a3","2283215","FMNH","Fossil Invertebrates","UC 56721","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"df10c72e-2bf9-4913-a492-c273f9ca5d0c","2283211","FMNH","Fossil Invertebrates","UC 56719","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"276a9383-a089-4aeb-b2a7-41e3cd72ca4e","2283201","FMNH","Fossil Invertebrates","UC 56714","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ad435f57-d3a3-48a6-ab96-5c4c6738ec84","2283217","FMNH","Fossil Invertebrates","UC 56722","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dbeca19e-c641-41e3-8331-f5693a6933c6","2283207","FMNH","Fossil Invertebrates","UC 56717","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f7ac74c3-6629-42b6-b1fd-a28ff7640d5c","2283203","FMNH","Fossil Invertebrates","UC 56715","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2d01fd45-f9d5-4f8f-8590-842369b8f6a5","2283193","FMNH","Fossil Invertebrates","UC 56710","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"69692bd7-fcda-44cb-8894-a34eae6feb5c","2283183","FMNH","Fossil Invertebrates","UC 56705","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dc07a294-35f0-48e5-8881-97cd91714697","2283185","FMNH","Fossil Invertebrates","UC 56706","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"0e7ccee2-260e-4bc0-a0d2-a8af6debd159","2283187","FMNH","Fossil Invertebrates","UC 56707","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"5a1ba8d5-8f01-4751-a7ce-cabc9232ef78","2283173","FMNH","Fossil Invertebrates","UC 56700","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
