"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5c468879-e0ea-4a66-8a8e-32e89cde99e7","2953697","FMNH","Fossil Invertebrates","PE 78292","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c6175497-07a2-4ada-ab74-ad7e96744fa3","2952014","FMNH","Fossil Invertebrates","PE 78198","Cladopora","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e7d38e61-4525-4e84-937c-fcfe0a4dcf31","2951949","FMNH","Fossil Invertebrates","PE 78156","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f9587901-fc8b-4584-94a9-3ed212c62d8c","2953698","FMNH","Fossil Invertebrates","PE 78293","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c6a4aead-6057-4496-998a-6003f6dc146c","2951950","FMNH","Fossil Invertebrates","PE 78157","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"1b26633b-bdb7-4c1e-b0f1-f562b93cddbb","3151972","FMNH","Fossil Invertebrates","PE 79721","Ptychophyllum","","","Ohio Falls","United States of America","Kentucky","","","","Silurian","Silurian","Louisville Limestone","Niagaran"
"5efb0180-ec36-44d6-b940-e79f967b4f50","2951951","FMNH","Fossil Invertebrates","PE 78158","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"0bfe757f-4079-4878-8395-5677613ccfec","2953715","FMNH","Fossil Invertebrates","PE 78310","Favosites discoideus","","","Widow's Nose,","United States of America","Missouri","","","","Silurian","Silurian","",""
"0d294193-7749-44df-acb0-3a2eae9c9a27","2953159","FMNH","Fossil Invertebrates","UC 59612","Alveolites","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"df02d622-de28-4c97-9157-918fde59f3c7","2953149","FMNH","Fossil Invertebrates","UC 39208","Alveolites sqnamula Lindstrom","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2b80b2cc-7876-46fe-bdc3-b1aaaa2aa0d9","2953696","FMNH","Fossil Invertebrates","PE 78291","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b5cb3aa5-4e81-4e31-8187-a91cd00b8516","2953706","FMNH","Fossil Invertebrates","PE 78301","Coenites repens","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"4b1bfdf8-702b-490d-9a14-9dbec3e74dc5","3151938","FMNH","Fossil Invertebrates","UC 53057","Ptychophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"d5f936b9-9829-43be-bf5f-bb214e4bd2f9","3153838","FMNH","Fossil Invertebrates","PE 79802","Streptelasma calicula (Hall, 1852)","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"8fc253b7-d70a-4185-8741-b4ed2e4f20e4","2951957","FMNH","Fossil Invertebrates","PE 78164","Alveolites spinigerus","","","Point Detour, Lake Michigan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3c07e53d-2024-49e6-a2c5-f10b050d2b55","2953693","FMNH","Fossil Invertebrates","PE 78288","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"cc1251cd-c031-4007-9b51-962aaa95c7cf","2946860","FMNH","Fossil Invertebrates","PE 77921","Scyphozoa","","","","","","41.6535","-87.6806","","Silurian","Silurian","Racine Dolomite",""
"dc848b6f-dd38-4b41-addf-6df21f065581","2952121","FMNH","Fossil Invertebrates","PE 78203","Cladopora","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da0d547b-92ca-4a4b-bc88-36ce5f25cf50","3147502","FMNH","Fossil Invertebrates","UC 62089","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"782a4f5c-5139-4b77-a2e3-8f4d7a0a2de8","2951953","FMNH","Fossil Invertebrates","PE 78160","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f6e3a753-cfb8-4333-b919-14b415ed7ba7","2952120","FMNH","Fossil Invertebrates","PE 78202","Cladopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"145ee4f5-d0d8-496c-98fc-19dd68c1f9ac","2951956","FMNH","Fossil Invertebrates","PE 78163","Alveolites louisvillensis Davis","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c87d91cd-ab75-4933-a1fb-83e41ba45124","2951958","FMNH","Fossil Invertebrates","PE 78165","Alveolites undosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
