"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2af0acba-f57a-4b7b-b501-88cad8e2ac92","4626747","FMNH","Fossil Invertebrates","UC 9516","Platycrinus","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"e78b9086-df50-421b-bf95-9cfee0f5856f","4628972","FMNH","Fossil Invertebrates","PE 96021","Cupressocrinites","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"e1ca4e90-ab9a-400a-9634-24253bf19439","2310475","FMNH","Fossil Invertebrates","P 1917","Echinodermata","","","Germany","Germany","","51.5","10.5","","","","",""
"2d1ed2ca-479b-41fe-8593-c4930ff88f2c","2213743","FMNH","Fossil Invertebrates","PE 53944","Cidarites maximus","","F. Krantz","Laufen","Germany","Baden-W�rttemberg","","","","Jurassic","Jurassic","",""
"d9b85ea1-6d92-4ff9-8c71-9a6aaa84cd79","2267514","FMNH","Fossil Invertebrates","PE 53991","Cidarites vesicularis","","Queen City Natural History Society","Hanover","Germany","","","","","Cretaceous","Cretaceous","",""
"5efe9265-f6e0-4ac4-b9c6-4b8494637637","2215178","FMNH","Fossil Invertebrates","PE 53989","Cassidulus floridus","","","Rothenstein?","Germany","","","","","Cretaceous","Cretaceous","",""
"645c561b-e68c-45f3-880b-34deb004b3f6","2309515","FMNH","Fossil Invertebrates","P 1022","Melocrinus decadactylus Goldfuss","","","Lahnstein","Germany","","","","","Devonian","Devonian","",""
"703d7ba2-495b-43f5-aae2-4938ce8b2b03","4626733","FMNH","Fossil Invertebrates","UC 19092","Melocrinus pyramidalis Goldfuss","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"9e47af9d-911f-45fb-b3d3-c8d6b831eb7d","4626755","FMNH","Fossil Invertebrates","UC 9515","Platycrinus fritillus (Zeiler & Wirtgen, 1855)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"3c4a912b-346c-4f28-9677-1c9a561dde1e","4625193","FMNH","Fossil Invertebrates","P 22440 a","Imitatocrinus gracilior (Roemer, 1863)","","","","","","","","","Devonian","Devonian","Hunsr�ck Slate",""
"9a527b6d-c3fe-472e-8ae4-caf173f3e67b","4626833","FMNH","Fossil Invertebrates","P 6704","Synbothocrinus tabulatus alta (Muller, 1839)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"0a60aee3-b5b7-4b10-a14e-c14523b2fc17","2288875","FMNH","Fossil Invertebrates","PE 53988","Ananchytes ovata","","","","","","","","","Cretaceous","Cretaceous","",""
"c2e0e9ae-1ac6-415f-b0cd-f1b9716c9414","4626792","FMNH","Fossil Invertebrates","UC 18832","Rhodocrinus crenatus Roemer, 1866","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"9d838229-4876-4abd-af48-71bd27a8af3f","2288508","FMNH","Fossil Invertebrates","PE 54845","Pentacrinites subangularis","","","","","","","","","Jurassic","Jurassic","",""
"dc37c627-61c4-432a-8367-1f7c2819fd4d","2289008","FMNH","Fossil Invertebrates","P 32419","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"734747d6-99bc-4ccc-bcba-fbe8aa3b19cd","2289010","FMNH","Fossil Invertebrates","P 32421","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"103aa571-c5f1-469c-9f67-5c3194a83b17","2289012","FMNH","Fossil Invertebrates","P 32440","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"bbd34028-5779-464e-a927-a6591b26a469","2289123","FMNH","Fossil Invertebrates","P 32451","Asteria jurensis","","","","","","","","","Jurassic","Jurassic","",""
"49b1ea8d-b539-4ff8-9f0a-ec476c242e47","2289018","FMNH","Fossil Invertebrates","P 32433","Cidarites suevicus","","","","","","","","","Jurassic","Jurassic","",""
"9d6422cf-ceb4-498c-af49-ac5e9e1ecf57","2288986","FMNH","Fossil Invertebrates","P 32438","Cidarites elegans","","","","","","","","","Jurassic","Jurassic","",""
"3f0a7ff5-1811-48f9-a8e0-6d1e42449961","2288988","FMNH","Fossil Invertebrates","P 32444","Cidarites elegans","","","","","","","","","Jurassic","Jurassic","",""
"b655440f-6538-461d-a2ee-4164045c7153","2288972","FMNH","Fossil Invertebrates","P 32434","Cidarites alternans","","","","","","","","","Jurassic","Jurassic","",""
"158a377b-5634-4eb8-8d4a-1e5cfa9abe90","2288990","FMNH","Fossil Invertebrates","P 32430","Cidarites elegares","","","","","","","","","Jurassic","Jurassic","",""
"824928e4-777e-42ba-a36b-4ea7b2af8a05","2289000","FMNH","Fossil Invertebrates","P 32435","Cidarites madimus","","","","","","","","","Jurassic","Jurassic","",""
"3cced5ad-dafa-4749-8e9d-87a5e8c6fe40","2288978","FMNH","Fossil Invertebrates","P 32418","Cidarites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"7f7b886b-6ea5-4441-b455-b6c7c0ce46e0","2288980","FMNH","Fossil Invertebrates","P 32441","Cidarites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"05ed959a-ea03-4db4-a0f7-b5d5a5342c50","2289016","FMNH","Fossil Invertebrates","P 32408","Cidarites subleres","","","","","","","","","Jurassic","Jurassic","",""
"effa9324-bd54-417f-9bea-47a2393f2ce0","2288982","FMNH","Fossil Invertebrates","P 32411","Cidarites curvatus","","","","","","","","","Jurassic","Jurassic","",""
"93579ab8-784b-4cfa-8c28-010911236515","2288992","FMNH","Fossil Invertebrates","P 32426","Cidarites filigrames","","","","","","","","","Jurassic","Jurassic","",""
"b67fc90a-b854-4256-a796-1e43d2a497a0","2288994","FMNH","Fossil Invertebrates","P 32442","Cidarites fistulosus","","","","","","","","","Jurassic","Jurassic","",""
"051edbd2-ff5f-4302-b583-56d0d5d3c98f","2288998","FMNH","Fossil Invertebrates","P 32417","Cidarites hystericeides","","","","","","","","","Jurassic","Jurassic","",""
"ddf8d96a-ed15-4a49-96b1-c390ac511376","2289002","FMNH","Fossil Invertebrates","P 32416","Cidarites margaritatus","","","","","","","","","Jurassic","Jurassic","",""
