"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7c0ce50a-c010-495b-b484-1896ce6f845d","2390345","FMNH","Fossil Invertebrates","UC 6850","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"05e2b4b2-6241-4b16-a675-5d4630ebf1e5","2388014","FMNH","Fossil Invertebrates","UC 18783","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"b1cf09e1-06ff-472e-bb44-614d85378aca","2388016","FMNH","Fossil Invertebrates","UC 18784","Leonaspis roemeri (Barrande, 1852)","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"6a7cc1c0-0827-44f3-b140-7c827729aa1b","2388021","FMNH","Fossil Invertebrates","UC 18785","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"f1fc6afd-531e-46c3-844a-1814c018a31d","2388052","FMNH","Fossil Invertebrates","UC 18815","Acidaspis","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"3e6c5cf3-3b8a-4454-b503-d14efc52fde2","2390336","FMNH","Fossil Invertebrates","UC 6768","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"9092c9f3-94ad-428d-a4a5-378e0ae656d0","2390337","FMNH","Fossil Invertebrates","UC 6771","Calymene blumenbachii","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"6e2ad2e0-b263-46e0-a3c1-a2d2b8199c68","2390344","FMNH","Fossil Invertebrates","UC 6849","Calymene celebra (Raymond, 1916)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2e861d8a-e3a4-467e-bcbb-d60a86a0ceaf","2390338","FMNH","Fossil Invertebrates","UC 6843","Spathacalymene nasuta (Ulrich, 1878)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"74c83b72-07ff-458f-8646-7cfb89c0c660","2388004","FMNH","Fossil Invertebrates","UC 18762","Aulacopleura koninckii Barrande","","","Beroun","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"193acc88-c9fd-482d-88ba-f0bdc99c7299","2388375","FMNH","Fossil Invertebrates","UC 38379","Aulacopleura koninckii Barrande","","","Beroun","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"3a512494-d85b-4ec4-b8fc-faf67b046ad3","2388036","FMNH","Fossil Invertebrates","UC 18787","Lonchodomas (ampyx)","","","Borek","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"669ab176-c22c-4f29-ba03-13dc8de90a63","2388010","FMNH","Fossil Invertebrates","UC 18777","Dechenella verneuili (Barrande)","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"8746ea28-47f8-428b-9cc1-d7bbb0847853","2390353","FMNH","Fossil Invertebrates","UC 18778","Calymene","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"d82a32bb-8f1a-4d13-af3c-745e35eb3522","2390354","FMNH","Fossil Invertebrates","UC 18782","Cheirurus","","","Reporyje","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"ee05c341-5824-48fa-b9b6-5fdc0e46e130","2388006","FMNH","Fossil Invertebrates","UC 18770","Miraspis mira Barrande","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"7acb4145-5282-4608-b7d5-fdf15df2c35c","2390352","FMNH","Fossil Invertebrates","UC 18773","Calymene","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"b713e80b-568c-489c-b902-c0565eb88d01","2475947","FMNH","Fossil Invertebrates","UC 6829","Dalmanites","","","","","","","","","Silurian","Silurian","","Niagaran"
"98a4ef95-4ad8-4972-ab1f-6a9eb0c6d994","2390351","FMNH","Fossil Invertebrates","UC 18772","Cheirurus insignis (Beyrich, 1845)","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"7657def3-a9a9-41ba-bafc-9bbeabb03d9c","2475944","FMNH","Fossil Invertebrates","UC 6770","Dalmanites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"76ec5935-c1dc-4309-9dc3-bb19ebb6e0c4","2475952","FMNH","Fossil Invertebrates","UC 6837","Dalmanites limulurus Green","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"70b61738-2c44-490e-b755-6021892285a4","2475946","FMNH","Fossil Invertebrates","UC 6828","Dalmanites","","","","","","","","","Silurian","Silurian","","Niagaran"
"c64d9415-e9b3-4859-9838-4a23b2cd5b85","2390767","FMNH","Fossil Invertebrates","UC 38631","Calymene celebra (Raymond, 1916)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"411d5aa0-8fb5-4f54-93be-372fd59b0717","2388378","FMNH","Fossil Invertebrates","UC 38630","Bumastus cuniculus (Hall)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d1fe7876-8c86-4552-ba15-a22835459578","2388376","FMNH","Fossil Invertebrates","UC 38628","Bumastus niagarensis (Whitfield)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7006e7f3-7d69-4a7c-b7c4-7e30dd51309c","2388377","FMNH","Fossil Invertebrates","UC 38629","Bumastus cuniculus (Hall)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"879c40a2-c623-4bca-a420-aa37342b525a","2390343","FMNH","Fossil Invertebrates","UC 6847","Calymene niagarensis (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fc3b88f6-8c95-41aa-95e4-045f4dbfb517","2475949","FMNH","Fossil Invertebrates","UC 6836","Dalmanites","","","Grafton","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3ccefee0-edcb-48da-aaf5-1e65e7bdcbac","2390341","FMNH","Fossil Invertebrates","UC 6846","Calymene celebra (Raymond, 1916)","","","Grafton","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ff0052e3-8504-4f75-8a8e-938023f0b0f2","2390340","FMNH","Fossil Invertebrates","UC 6845","Calymene breviceps Raymond","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
