"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0d36e0bc-2df2-4fa8-af3c-fe2b1339a6e7","2291164","FMNH","Fossil Invertebrates","UC 13371","Stuartwellercrinus turbinatus (Weller)","","","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Cibolo",""
"76135c62-e760-4a10-b69e-fd14666d690d","2294394","FMNH","Fossil Invertebrates","UC 16181","Delocrinus pentanodus Mather, 1915","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"09228a09-ae7f-4fee-8929-421141f00c34","2291166","FMNH","Fossil Invertebrates","UC 16183","Stereobrachicrinus pustullosus Mather","","","near Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"0f95e707-8979-4ec2-b238-f68b66cf8ef4","2294390","FMNH","Fossil Invertebrates","UC 16179","Cromyocrinus grandis Mather, 1915","","","Mather, 1915 station 144, near Brentwood","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5cbb159d-2420-4e88-ac1f-2e08b30076b4","2294392","FMNH","Fossil Invertebrates","UC 16180","Delocrinus dubius","","","Mather, 1915 station 134, an outcrop near road, 1� miles northeast of Fayettevi","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"66506cbb-9d15-4b77-a56c-b4fa30385e94","2295284","FMNH","Fossil Invertebrates","UC 31495","Sciadiocrinus disculus Moore & Plummer, 1940","","","Moore and Plummer. 1940 locality 181-T-31, about 2 � , miles in a direct line n","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"e28e6a69-21e1-40a5-a449-a8efe7423b79","2292832","FMNH","Fossil Invertebrates","UC 6468","Ulocrinus blairi Miller & Gurley, 1894","","","near the state line of Kansas and Missouri, southwest of Sedalia, Missouri (S. A","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","","Kasimovian / Missourian"
"9996ea2e-bf17-4013-912f-9907eb8a13ae","2292383","FMNH","Fossil Invertebrates","UC 38363","Hemicystites carbonarius Bassler, 1936","","","Railroad cut 4/5 mile east of Adds Valley","United States of America","West Virginia","","","","Pennsylvanian","Pennsylvanian","Bluefield Shale",""
"b1f20eb8-c86c-47da-864e-8e86885ea07a","2295288","FMNH","Fossil Invertebrates","UC 31721 A","Scytalocrinus sansabensis Moore & Plummer, 1938","","","Plummer and Moore, 1921 locality 151-M-l, on Rough Creek, San Saba County, about","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"5c4c1246-d4bd-4c87-a456-8d87a148846c","2295286","FMNH","Fossil Invertebrates","UC 31721","Scytalocrinus sansabensis Moore & Plummer, 1938","","","Plummer and Moore, 1921 locality 151-M-l, on Rough Creek, San Saba County, about","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"825ccb07-a190-4e7c-9491-bf99fe822b6c","2295792","FMNH","Fossil Invertebrates","UC- 6234 B","Delocrinus hemisphericus (Shumard, 1858)","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"8bc28517-3b0b-40f4-8522-4e721fe2fdff","2292834","FMNH","Fossil Invertebrates","UC 6161","Ulocrinus buttsi Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"c3423fec-622c-4221-b1ee-c96bb3aa10d4","2292697","FMNH","Fossil Invertebrates","UC 6230","Eupachycrinus magister Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Lane Shale","Kasimovian / Missourian"
"9fc62634-edf7-4c90-a3e0-abf6ae098031","2292630","FMNH","Fossil Invertebrates","UC 6236","Aesiocrinus angulatus Miller & Gurley, 1894","","","","","","","","","Pennsylvanian","Pennsylvanian","Wyandotte","Kasimovian / Missourian"
"da20713a-17cf-478d-8db2-8ceeb46e40f6","2292699","FMNH","Fossil Invertebrates","UC 6239","Eupachycrinus parvus Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Wyandotte","Kasimovian / Missourian"
"7382153c-5cd0-48ad-b4b3-7aa1427cb4cf","2292703","FMNH","Fossil Invertebrates","UC 6231","Eupachycrinus sphaeralis Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Lane Shale","Kasimovian / Missourian"
"00da69fa-4859-4505-8776-6a096ed0ef02","2292688","FMNH","Fossil Invertebrates","UC- 6234 A","Delocrinus hemisphericus (Shumard, 1858)","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"87cf46a5-c53b-414b-a7b3-bd8b0cabe2aa","2292837","FMNH","Fossil Invertebrates","UC 6232","Ulocrinus kansasensis Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"9c200b91-4c10-47a2-8d66-751b429779d0","2292634","FMNH","Fossil Invertebrates","UC 6397","Aesiocrinus harii Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Lane Shale","Kasimovian / Missourian"
"173005f1-dabe-4f11-8864-e3afcae5e9f3","2238914","FMNH","Fossil Invertebrates","UC 6160 A","Aesiocrinus magnificus Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Lane Shale","Kasimovian / Missourian"
"3dc200a6-5ef9-4947-92ca-13ac46c99031","2295794","FMNH","Fossil Invertebrates","UC- 6234 C","Delocrinus hemisphericus (Shumard, 1858)","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"a6c6e940-27ba-4324-ae61-ce8dbf5cd539","2292637","FMNH","Fossil Invertebrates","UC 6160","Aesiocrinus magnificus Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Lane Shale","Kasimovian / Missourian"
"8a8345ab-5c0d-4988-af67-16f8eb5cfc86","2292632","FMNH","Fossil Invertebrates","UC 6235","Aesiocrinus basilicus Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Lane Shale","Kasimovian / Missourian"
"e2469773-9e9b-4aab-b74c-f31d48050b33","2292690","FMNH","Fossil Invertebrates","UC 6233","Delocrinus missouriensis Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Wyandotte","Kasimovian / Missourian"
"fb1cc455-2fac-4dd7-a3f7-890ecc3ebae2","2293801","FMNH","Fossil Invertebrates","UC 13217","Zeacrinus mucrospinus McChesney, 1860","","","Carlinville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"a59d440f-5def-4d63-bc96-16e9a7bb7489","2292838","FMNH","Fossil Invertebrates","UC 6283","Ulocrinus occidentalis Miller & Gurley, 1894","","","Gilpin","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"fd901b77-adf3-41df-95b2-715da8d940d1","2292715","FMNH","Fossil Invertebrates","UC 6237","Hydreionocrinus pentagonus Miller & Gurley, 1890","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"ff13f158-6ad5-4af5-bf45-caccc61447b2","2292713","FMNH","Fossil Invertebrates","UC 6229","Hydreionocrinus noduliferus Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Wyandotte","Kasimovian / Missourian"
"ccd7cbad-2744-411e-83b7-ce45f91f3d4d","2292712","FMNH","Fossil Invertebrates","UC 6184","Hydreionocrinus granuliferus Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Wyandotte","Kasimovian / Missourian"
"558f3073-4080-4e29-b95d-043fb783d469","2292709","FMNH","Fossil Invertebrates","UC 6238","Hydreionocrinus crassidiscus Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Wyandotte","Kasimovian / Missourian"
