"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fd99793-bc94-4f29-98ce-f5c9473ab32d","2295922","FMNH","Fossil Invertebrates","UC 24026","Canadia spinosa Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"959d32d6-bebc-42aa-a82c-9fb43ca2cf5c","2295924","FMNH","Fossil Invertebrates","UC 24014","Hurdia victoria Walcott, 1909","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"dca1ceb6-511c-4c2b-9fd9-2f4fd71376ed","2296060","FMNH","Fossil Invertebrates","UC 24008","Burgessia bella Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"41f3076e-65b5-4605-a59b-783ea327189d","2295949","FMNH","Fossil Invertebrates","UC 24009","Leanchoilia superlata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"231b8429-6ee7-4b2d-aa05-63751ef9a6b3","2296026","FMNH","Fossil Invertebrates","UC 24007","Sidneyia inexpectans Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"c6139685-9e9d-443a-9cc8-c0a9eabdfdd5","2295947","FMNH","Fossil Invertebrates","UC 24010","Isoxys acutangula Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"b7b194dc-424f-400f-95c8-3b35d0da3713","2295945","FMNH","Fossil Invertebrates","UC 24013","Tuzoia retifera Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"3cb0eea0-e9e8-4e80-bada-c3a2714a7a5b","2293533","FMNH","Fossil Invertebrates","UC 14407","Paradoxides regina Matthew, 1888","","","Portland","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"1bb85a4b-777c-4719-865c-853df11fd4e6","2282411","FMNH","Fossil Invertebrates","PE 54073","Bathyuriscus rotundatus Rominger","","","","","","","","","Cambrian","Cambrian","Stephen",""
"31f81b24-a69b-43df-9b46-0405aa7d013c","2282605","FMNH","Fossil Invertebrates","PE 54072","Ogygopsis klotzi","","","","","","","","","Cambrian","Cambrian","Stephen",""
"a703aebd-82b0-413a-b7da-b66b7c2b4779","2282413","FMNH","Fossil Invertebrates","PE 54101","Bathyuriscus, ogygopsis, neolenus","","","","","","","","","Cambrian","Cambrian","Stephen",""
"273057f4-6ab7-4372-80d6-6152b521a986","2284550","FMNH","Fossil Invertebrates","PE 25593","Olenellus fremonti Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","",""
"7c6eb622-5e0c-4e10-a8a0-9acf95ca66b0","2282607","FMNH","Fossil Invertebrates","PE 54081","Ogygopsis klotzi","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
"30c31ac1-a6d1-4341-8e70-848b6b72638e","2284552","FMNH","Fossil Invertebrates","PE 25595","Olenellus fremonti Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","",""
"8d05bb7e-437e-4ebd-a38d-2ac2a050d016","2282097","FMNH","Fossil Invertebrates","UC 24006","Marrella splendens Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Burgess Shale",""
"c2c9a43d-b628-4bf8-aa4d-0f1c744723fc","2211688","FMNH","Fossil Invertebrates","PE 60354","Zacanthoides serratus","","Anton & Violet Sobolik","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
"1365e8e1-7e35-438e-9de1-ab004285c1bd","2211689","FMNH","Fossil Invertebrates","PE 60355","Zacanthoides serratus","","Anton & Violet Sobolik","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
"407f4a28-256c-4a5d-af1a-9a915a3d2664","2308489","FMNH","Fossil Invertebrates","P 51","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"348aeb32-e6e2-46fb-8c81-4975c76f7e65","2291478","FMNH","Fossil Invertebrates","UC 13287","Schmidtella cambrica Matthew","","Bassler","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"d2ddc4e7-3d6e-46a4-ae32-6d6820e6c6e4","2211817","FMNH","Fossil Invertebrates","UC 13293","Primitia fusiformis Mathews, 1895","","Bassler","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"4bf945aa-1042-4bd3-b4b9-d87751231320","2217164","FMNH","Fossil Invertebrates","PE 54069","Agnostus umbo Matthew","","G. F. Matthew","St. Martin's","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"96eee14d-e066-4636-a692-bd134bcda223","2282409","FMNH","Fossil Invertebrates","PE 650","Bathyuriscus howelli Walcott","","","","","","","","","Cambrian","Cambrian","Mount Stephen",""
"e07fd9a3-9cdb-4840-9a46-7c7d39918021","2282096","FMNH","Fossil Invertebrates","PE 3422","Marrella spendens Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"5856ff2f-42ed-444c-9858-465a790c2935","2282099","FMNH","Fossil Invertebrates","UC 33396","Marrella splendens Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"89a2f082-d227-40c1-bf6c-046945ec1c5d","2282611","FMNH","Fossil Invertebrates","PE 54099","Vanuxemella nortia Walcott","","","","","","","","","Cambrian","Cambrian","Cathedral",""
"9eed8527-6a30-474c-a91d-e73c42e6c97b","2284911","FMNH","Fossil Invertebrates","PE 54093","Pagotia bootes Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"f73a210d-ce31-462d-be56-5b9dd0e5c11d","2282509","FMNH","Fossil Invertebrates","PE 52642","Albertella helenae Walcott","","","","","","","","","Cambrian","Cambrian","Cathedral",""
"813633e8-5242-44e8-9dc4-ad7074d01fd8","2295098","FMNH","Fossil Invertebrates","UC 13280","Beyrichona papilio Mathew, 1886","","","Hanford Brook","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"ed18dfd0-418b-4ab1-af9b-22c8bb2214ad","2295106","FMNH","Fossil Invertebrates","UC 13283","Beyrichona triangula Matthew, 1895","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","","Acadian"
"93df6c9b-a8ad-4dc5-851e-c8ec0bb442d2","2295101","FMNH","Fossil Invertebrates","UC 13281","Beyrichona planata Mathew, 1895","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","","Acadian"
"dc162606-5528-4f17-982f-15cd685adf57","2295187","FMNH","Fossil Invertebrates","UC 13286","Hipponicharion cavatumla Mathews","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","","Acadian"
"e600292f-76d2-45ae-b954-2c188612f7ee","2295189","FMNH","Fossil Invertebrates","UC 13285","Hipponicharion eos Mathews","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"231c85d7-9046-4373-b7b1-59b703e61f4a","2295191","FMNH","Fossil Invertebrates","UC 13284","Hipponicharion minus Mathews","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"b662548e-b7fc-4fcb-8b05-b1899b839137","2295104","FMNH","Fossil Invertebrates","UC 13282","Beyrichona tinea Mathew, 1886","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"2ce665a0-14a2-403a-b2b4-018d388283c0","2282302","FMNH","Fossil Invertebrates","PE 54061","Agnostus acardicus Hantt, 1868","","","","","","","","","Cambrian","Cambrian","",""
"70764458-7f11-4f16-877c-bc7783aa5b0f","2282308","FMNH","Fossil Invertebrates","PE 54067","Agnostus tessella Mathew, 1885","","","","","","","","","Cambrian","Cambrian","",""
"04371830-3e69-45bf-bba4-5242949ecb76","2284711","FMNH","Fossil Invertebrates","PE 54092","Paradoxides lamellatus Hartt, 1868","","","","","","","","","Cambrian","Cambrian","",""
"6b1bbae2-9741-4411-8acd-70ce8be745c3","2284485","FMNH","Fossil Invertebrates","PE 54074","Conocoryphe (bailiella) walcotti Mathew, 1885","","","","","","","","","Cambrian","Cambrian","",""
"73d755e1-0f0a-49d9-a667-56ef5f59ca2b","2284535","FMNH","Fossil Invertebrates","PE 54075","Ctenocephalus matthewri Hartt","","","","","","","","","Cambrian","Cambrian","",""
"e0b95bbe-77e5-4f0d-a19e-290b0ca81654","2282304","FMNH","Fossil Invertebrates","PE 54062","Agnostus declivis","","","","","","","","","Cambrian","Cambrian","",""
"52c11b2a-f354-4cda-b709-004084ec4111","2282255","FMNH","Fossil Invertebrates","UC 13295","Aparchites robustus Matthew, 1898","","","","","","","","","Cambrian","Cambrian","",""
"daa7e8fb-c6bf-433d-92bb-7c63234570a7","2282270","FMNH","Fossil Invertebrates","UC 13294","Primitia pyriformis Mathew, 1898","","","","","","","","","Cambrian","Cambrian","",""
"d0901a80-1cd1-4b38-b425-0d7491932be4","2308490","FMNH","Fossil Invertebrates","P 52","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"7f31277b-0110-4206-b956-b312d9ab0cd8","2308492","FMNH","Fossil Invertebrates","P 54","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
