"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0d8bb17d-7788-4bb6-9c98-28658d964d13","2953152","FMNH","Fossil Invertebrates","UC 57250","Alveolites repens","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"d449d81f-16cb-4dd4-975c-a64677e9f3f7","2953096","FMNH","Fossil Invertebrates","UC 5684","Aulopora repens Goldf.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"80f52d24-5111-44af-820a-ad3bd860a5b5","2953098","FMNH","Fossil Invertebrates","UC 5716","Alveolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d5279683-9fbe-4d7f-93de-5c4856eee157","2955945","FMNH","Fossil Invertebrates","UC 5708","Favosites cristatus Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b6e57d6-dfec-42f1-b180-934256c7cf8c","3151859","FMNH","Fossil Invertebrates","UC 5719","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f31e608c-dcfe-4df1-94db-00ded1282b98","3192996","FMNH","Fossil Invertebrates","UC 5685","Omphyma turbinata Linneaus","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"83186f02-099c-4185-b5ae-707921de3b7e","3192998","FMNH","Fossil Invertebrates","UC 5691","Cyathophyllum paucitabulatum Linneaus","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c4e54b93-4f1d-4cc3-b3cf-a9173c2c6050","3193000","FMNH","Fossil Invertebrates","UC 5693","Favosites hisingeri Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"d8bf5348-df8b-4dd9-89c7-1aeb051c6118","3193002","FMNH","Fossil Invertebrates","UC 5714","Favosites gotlandia Li.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"fa28c870-cb8b-422a-bc51-2a6b09c3678a","3193004","FMNH","Fossil Invertebrates","UC 5781","Favosites gotlandia Li.","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"8e0a76ac-f95a-43e6-a487-8f15cd0b4c1d","3193009","FMNH","Fossil Invertebrates","UC 5782","Favosites hisingeri Edwards & Haime, 1851","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"3ec7f8c2-ce50-4720-9675-b81c5df575f8","3151929","FMNH","Fossil Invertebrates","UC 37612","Streptelasma","","","","Russia","","","","","Silurian","Silurian","",""
"0d6f836f-dac9-4801-b1bd-27579bc68c77","3151245","FMNH","Fossil Invertebrates","UC 5750","Streptelasma","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"511861db-6b31-40fa-9b37-0b41a1dc1b0d","2947064","FMNH","Fossil Invertebrates","UC 60648","Conularia anomala Barrande","","","Drabov","","Bohemia","","","","Silurian","Silurian","",""
"7cc20b10-6743-4616-bbbd-fa761e3b3588","3148740","FMNH","Fossil Invertebrates","UC 5784","Pachypora","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"c2d75903-d98f-4fe8-94ee-0e160cf7879a","3144420","FMNH","Fossil Invertebrates","UC 5783","Heliolites megastma","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
"ce3261a3-c580-4257-b7cd-4c9764cddd11","3142688","FMNH","Fossil Invertebrates","UC 5698","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"4070af63-fa00-475c-bbbd-6144b8219abe","3142763","FMNH","Fossil Invertebrates","PE 78936","Halysites catenularia Linnaeus, 1767","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"f15a2a79-b2e1-4919-91cf-c4fe38af2d6f","3144532","FMNH","Fossil Invertebrates","PE 79124","Heliolites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"434bb2d8-550c-4bca-91ca-d134707db35d","3144626","FMNH","Fossil Invertebrates","UC 5724","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b32dddbc-e3da-458c-b1f1-694acba45b9d","3147707","FMNH","Fossil Invertebrates","UC 5720","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3f813d5b-bbd8-48bf-9e8d-abe288bd27e4","3147994","FMNH","Fossil Invertebrates","UC 5746","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"18926f5f-6c81-47d8-b5b7-fe46d65b4f79","3148009","FMNH","Fossil Invertebrates","UC 5699","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b6401c51-4481-4f23-a15b-87bfeb716b05","3148063","FMNH","Fossil Invertebrates","PE 79290","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef72d0d7-b811-49dd-87f3-6d77dbaee274","3148574","FMNH","Fossil Invertebrates","UC 5669","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"40597674-17b1-4d68-abf7-a3ad900508c3","3149059","FMNH","Fossil Invertebrates","UC 3685","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"22f0d36f-c215-435f-900c-725dd94ed347","3149254","FMNH","Fossil Invertebrates","UC 5742","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"269c1a29-3d14-4e3e-881a-7ecaec23086e","3149282","FMNH","Fossil Invertebrates","UC 5729 A","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c5baedf2-d612-4edc-b978-7614112536f5","3149521","FMNH","Fossil Invertebrates","UC 5715","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e07ca3a9-1e9f-4a48-a432-375948ee486c","3147628","FMNH","Fossil Invertebrates","UC 37588","Chonophyllum","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"cab1528b-7780-400e-b207-98dcb291844d","3147824","FMNH","Fossil Invertebrates","UC 37584","Cyathophyllum","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"08b0d1b8-327c-4492-afaf-f19ccaf42edb","3147991","FMNH","Fossil Invertebrates","UC 37585","Cyathophyllum","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"256289dc-cf8b-44ca-94a1-80973f28d100","3148020","FMNH","Fossil Invertebrates","UC 37586","Cyathophyllum","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
