"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"99e7c532-bd53-4505-8c47-5617e855675d","2270096","FMNH","Fossil Invertebrates","P 28858","Endoceras sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8eb3b9f8-0f5a-4595-b751-735e3f20f698","2289845","FMNH","Fossil Invertebrates","P 28865","Leurorthoceras baffinense","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d5d61737-2c89-4417-9bd0-80fe3746de3a","2268949","FMNH","Fossil Invertebrates","P 28859","Endoceras sp. iv","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"b0419fff-537f-43a6-9e57-6bc676a222ac","2204114","FMNH","Fossil Invertebrates","P 28849","Maclurites","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"c1ee3ba4-d343-4655-a6ea-9c7795b7bc7b","2204115","FMNH","Fossil Invertebrates","P 28848","Maclurina cuneata (Whitfield, 1882)","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8006a431-3bbf-4055-a843-7c3486f7bbef","2204141","FMNH","Fossil Invertebrates","P 28845","Hormotoma sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d1a8fba4-b138-479d-a66c-950b516ea5f6","2204113","FMNH","Fossil Invertebrates","P 28846 A","Eotomaria robsoni Roy, 1941","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"760217c4-bc9b-4e5d-bbaa-8bcf2ed40dc1","2204110","FMNH","Fossil Invertebrates","P 28847","Maclurina","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ca115764-44cc-4bc7-8320-7defafb5db87","2204135","FMNH","Fossil Invertebrates","P 28850","Maclurites","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"f9eaaaea-e0b9-4314-bff3-46911f2ddc6a","2204144","FMNH","Fossil Invertebrates","P 28852","Trochonema","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"fd2e3da3-98f7-4da8-a619-be1817aa2676","2204138","FMNH","Fossil Invertebrates","P 28853","Holopea","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d4e4bc12-d140-43d3-b531-ec12eea77b2e","2204139","FMNH","Fossil Invertebrates","P 28843","Hormotoma sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5c838b82-5d6f-4410-971e-9edd8d71f613","2204140","FMNH","Fossil Invertebrates","P 28844","Hormotoma sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9c72472b-40f5-46db-b402-866977f1c684","2204111","FMNH","Fossil Invertebrates","P 28840","Lophospira sp. i","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"511f8bb1-1980-41f0-a87e-04de8cf85de5","2204143","FMNH","Fossil Invertebrates","P 28841","Lophospira sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a03aa0ab-158c-49ba-82aa-bcab0a757232","2204142","FMNH","Fossil Invertebrates","P 28839","Lophospira minnesotensis","","S. K. Roy","","","","","","","Ordovician","Ordovician","","Richmondian"
"67a75ed8-0c48-466d-b7e6-0a1a115bec85","2204145","FMNH","Fossil Invertebrates","P 28851","Trochonema umbilicatum (Hall, 1847)","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"c7c1ef64-df8d-4e5f-8311-fe7a4d7e7d54","2270086","FMNH","Fossil Invertebrates","P 28864","Leurorthoceras baffinense","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"eff8cd5d-f880-4ae0-97e6-9c040ebb4ea3","2270090","FMNH","Fossil Invertebrates","P 28871","Cyrtogomphoceras baffinense Foerste","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"83ee5e65-c443-4b93-b43c-74e662a11929","2289873","FMNH","Fossil Invertebrates","P 28869","Winnipegoceras laticurvatum","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a396aae0-2246-4bc7-ab23-a15809e89f4a","2270098","FMNH","Fossil Invertebrates","P 28870","Neumatoceras timidum","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"69012c07-7571-4acd-babe-9c720929dd29","2270094","FMNH","Fossil Invertebrates","P 28857","Endoceras sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a6eff0c9-029d-457d-9a3f-68b13d6a5067","2270092","FMNH","Fossil Invertebrates","P 28856","Endoceras sp. i Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"69bba837-33ba-4963-99a1-b3ceb906a4a6","2289867","FMNH","Fossil Invertebrates","P 28874","Cyrtogomphoceras sp. 2","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"7f41d764-51aa-4399-95bd-6c17b8e307d8","2289864","FMNH","Fossil Invertebrates","P 28873","Cyrtogomphoceras sp. 1","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d07c8ee2-8623-4c17-816d-76e1e9298b7d","2270088","FMNH","Fossil Invertebrates","P 28867","Kochoceras","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"557e2797-739e-457b-94df-1956afd3bbb6","2268951","FMNH","Fossil Invertebrates","P 28860","Ephippiorthoceras sp. i","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"484c9cd2-4f93-4e20-9d28-51d1d30c92e8","2268953","FMNH","Fossil Invertebrates","P 28861","Ephippiorthoceras sp. ii","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5561a295-d62c-4ac1-9a72-b5df9b472941","2204137","FMNH","Fossil Invertebrates","P 23356 B","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","Labrador","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"5c5a2c88-69d5-4a94-a219-acbead3ad509","2204136","FMNH","Fossil Invertebrates","P 23356 A","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","Labrador","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"140dd1a6-6e35-444c-ac86-96c66261990f","2204146","FMNH","Fossil Invertebrates","P 23355","Turritoma ada (Billings, 1865)","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","Labrador","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
