"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d20dc90f-b8a3-4a39-8428-33899a11d2cf","2229784","FMNH","Paleobotany","PP 10479","Malvacarpus octoloculus Berry","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"58575560-439e-4324-a655-e8987ba75c28","3791857","FMNH","Paleobotany","PP 56932","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a6dd1bd-6d8e-4f6f-af14-a233ce153a03","2281128","FMNH","Paleobotany","PP 35751","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18b0e1ff-81cc-42c8-a307-33230484c581","2281377","FMNH","Paleobotany","PP 35875","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb52d870-9ff6-4822-a5ba-379ef65ebac7","2285358","FMNH","Paleobotany","PP 37885","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"696d290d-ad35-47d2-bbc0-f95a5dbbadd9","2285559","FMNH","Paleobotany","PP 37985","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30aa323a-85d8-4a7a-b6da-3c26eb8effc1","2285563","FMNH","Paleobotany","PP 37987","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caa8b882-6100-4667-87eb-fcca903a0cb3","2285565","FMNH","Paleobotany","PP 37988","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e061f626-307d-4dc0-b96a-2c854de8b571","2285567","FMNH","Paleobotany","PP 37989","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"499d1706-18f2-4e84-8315-03dbb03b079f","2286833","FMNH","Paleobotany","PP 38620","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2888185a-d65c-4fb0-a3af-39f48d407fd2","2286835","FMNH","Paleobotany","PP 38621","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5d70006-7a57-4ddf-8a3e-02e89ea70f6b","2289493","FMNH","Paleobotany","PP 39933","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
