"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"243830a4-e07e-42a1-b88d-75c44cd4eecc","2203657","FMNH","Fossil Invertebrates","PE 539","Phricodothyris (squamularia) perplexa","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"d77b4303-e6b7-48ce-b154-6aa3a213b9de","2203655","FMNH","Fossil Invertebrates","PE 538","Composita orata","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"0837014f-9bf4-4696-aee4-2ca0d529bf16","2203661","FMNH","Fossil Invertebrates","PE 533","Juresania nebrascenis Owen","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"24619c0b-b172-4337-9878-a00b436b1c18","2203656","FMNH","Fossil Invertebrates","PE 535","Composita subtilita (Hall)","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"5f3f0229-a522-4878-88d8-1bf43d2d4f6f","2203658","FMNH","Fossil Invertebrates","PE 531","Chonetes granulifera Owen, 1852","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"5329691c-0301-4e2b-81fb-7b7ef120dec1","2203660","FMNH","Fossil Invertebrates","PE 532","Mesolobus mesolobus Norwood & Pratten","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"011a975e-6c5a-4037-8527-2a256624ca3d","2203662","FMNH","Fossil Invertebrates","PE 534","Kozlowskia (marginifera) splendens","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"0fb8ae01-7438-433a-be49-a592898bca24","2203659","FMNH","Fossil Invertebrates","PE 536","Dictyoclostus portlockianus","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"37a5fa85-973e-4db7-8348-50482d2ebedf","2203666","FMNH","Fossil Invertebrates","PE 544","Linoproductus insinuatus Girty","","Richardson & Jager","coal strip mines","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Desmoinesian"
"a64b418b-8295-41b2-a3c4-c94ddac9bd1a","2276547","FMNH","Fossil Invertebrates","PE 55629","Neospirifer triplicatus (Hall, 1852)","","W. Sadlick","Locality #10-22-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"faa5df05-a141-4fc8-bbc0-73747a4ce2df","2276461","FMNH","Fossil Invertebrates","PE 55600","Neospirifer dunbari King, 1933","","W. Sadlick","West of Mineral Wells","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Mineral Wells","Desmoinesian"
"bc0cddda-faaa-4d8b-9184-ad68c7eb35ce","2276633","FMNH","Fossil Invertebrates","PE 55558","Pulchratia symmetrica","","W. Sadlick","East of Jacksboro","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"74cbbb35-f677-4221-a781-bda457d1e498","2276631","FMNH","Fossil Invertebrates","PE 55557","Pulchratia symmetrica","","W. Sadlick","4 miles east of Jacksboro","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"51fbf047-b38c-48c2-a9b7-1ef81b459cd3","2276352","FMNH","Fossil Invertebrates","PE 55521","Leiorhynchus rockymontanus","","W. Sadlick","Locailty # 10-22-67-1","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"66745416-2665-40bf-8be4-138e4af9ba09","2276356","FMNH","Fossil Invertebrates","PE 55523","Leiorhynchus rockymontanus","","W. Sadlick","Locailty # 10-22-67-1","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"e408b4e8-dbec-4f3f-9146-15f06e7150c5","2276678","FMNH","Fossil Invertebrates","PE 55535","Marginifera","","W. Sadlick","Locailty # 10-22-67-1","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"2e123f09-8ae2-4e8a-9bb0-797afabe0f83","2276348","FMNH","Fossil Invertebrates","PE 55519","Leiorhynchus rockymontanus","","W. Sadlick","Locailty # 10-22-67-1","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"63fd6818-bd40-4ba2-bc50-aabdd698b978","2276722","FMNH","Fossil Invertebrates","PE 55476","Dictyoclostus portlockianus","","W. Sadlick","Locailty # 10-22-67-1","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"711bedf3-af12-4ac2-94e2-b0d22af2ae05","2276350","FMNH","Fossil Invertebrates","PE 55520","Leiorhynchus rockymontanus","","W. Sadlick","Locailty # 10-22-67-1","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"ad06c93e-1523-44a0-87cb-68abab1cc316","2276651","FMNH","Fossil Invertebrates","PE 55533","Linoproductus prattenianus","","W. Sadlick","Locality # 10-22-67-2","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
