"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"30afe12c-e741-4c96-992f-719a12505a7c","2305117","FMNH","Paleobotany","PP 55105","Ailanthus","","J. E. Tynsky","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"16983ae3-97e4-4f7a-87d0-2db9b0ec2532","2297556","FMNH","Paleobotany","PP 43954","Populus cinnamomoides","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"4849e4ee-ced8-441a-9f22-b6374fc0aece","2304875","FMNH","Paleobotany","PP 54867","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3f07b0b7-85f7-49ec-aaaa-339ebd26860b","2304876","FMNH","Paleobotany","PP 54868","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d4d9352e-4231-44e2-9fec-3b964b69deed","2304877","FMNH","Paleobotany","PP 54869","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"1649b5c2-a092-4611-bf6d-bc62ec2a8fe0","2304878","FMNH","Paleobotany","PP 54870","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"99425ddc-d7bf-4f49-a1da-22b3a1c45311","2304879","FMNH","Paleobotany","PP 54871","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f2f5cde0-5cc9-4aa5-b4da-ad5346cb4111","2304880","FMNH","Paleobotany","PP 54872","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d61a3f15-f451-4d2e-a118-4f42fe53de52","2304881","FMNH","Paleobotany","PP 54873","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"55cc5b0f-04e0-48fa-87af-dea377ed5e2c","2304882","FMNH","Paleobotany","PP 54874","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d932c7da-400a-4c08-97d3-0afaf03a6f27","2304883","FMNH","Paleobotany","PP 54875","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"1429e7f1-3d7f-4925-9520-e562128690bf","2304884","FMNH","Paleobotany","PP 54876","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"dc026d23-ebc8-409d-afa3-54b4d42744b5","2304885","FMNH","Paleobotany","PP 54877","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"09f3f4c3-0cdf-4676-a364-b9728f429ca5","2304886","FMNH","Paleobotany","PP 54878","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"83de25ba-47d7-47a4-959c-435f91b5c83f","2304887","FMNH","Paleobotany","PP 54879","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
