"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1bf51e20-8f96-4a2a-b596-62aace49d3d7","2203669","FMNH","Fossil Invertebrates","PE 249","Hamulus onyx Morton","","Barber, Turnbull, Zangerl","Bank's Farm, 2 miles Southeast of Eutaw","United States of America","Alabama","","","","Cretaceous","Cretaceous","Mooreville Chalk",""
"aa45a5bd-6e62-4a29-b632-aebe83eb5357","2203670","FMNH","Fossil Invertebrates","PE 251","Hamulus squamosus Gabb","","Barber, Turnbull, Zangerl","Bank's Farm, 2 miles Southeast of Eutaw","United States of America","Alabama","","","","Cretaceous","Cretaceous","Mooreville Chalk",""
"987af1d7-541c-4eb4-963d-804e7992f4fb","2213850","FMNH","Fossil Invertebrates","PE 37","Hamulus falcatus (Conrad)","","E. S. Richardson","Maple Shade","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Merchantville Clay","Campanian"
"ed30f4f4-736c-4dbf-9fbc-3aed03c2684b","2213851","FMNH","Fossil Invertebrates","PE 39","Longitubus lineatus (Weller)","","E. S. Richardson","Maple Shade","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Merchantville Clay","Campanian"
"f8aceebb-0d1f-43dd-8f2d-d15c7350b486","2281787","FMNH","Fossil Invertebrates","PE 7106","Avitelmessus grapsoideus Rathbun, 1923","","","","","","","","","Cretaceous","Cretaceous","Ripley",""
"082f640f-81ad-4ac7-b8dd-5d0a331a4a50","2281791","FMNH","Fossil Invertebrates","PE 3493","Hoploparia westoni Woodward","","","","","","","","","Cretaceous","Cretaceous","Bearpaw Shale",""
"6616f767-64a7-4e68-ada3-16bd16320520","2285371","FMNH","Fossil Invertebrates","P 32545","Crustacea","","","","","","","","","Cretaceous","Cretaceous","Pawpaw","Comanchean"
"980eeaf2-2fde-401d-800d-866f7a8d79fe","2211943","FMNH","Fossil Invertebrates","PE 16","Scalpellum conradi Gabb, 1876","","C. M. Barber","Moore Ranch","United States of America","Alabama","","","","Cretaceous","Cretaceous","Mooreville Chalk",""
"46fa02cd-4894-475c-b11f-38b2d67c1789","2281789","FMNH","Fossil Invertebrates","P 29710","Enoploclytia walkeri schmidti","","","","","","","","","Cretaceous","Cretaceous","",""
"900b6dbb-cd86-419f-abcd-382cf1571183","2203990","FMNH","Fossil Invertebrates","PE 6311","Decapoda","","","14 mile crossing, Little Missouri River","United States of America","Montana","","","","Cretaceous","Cretaceous","Niobrara",""
"d1d7d84a-0165-4b65-954e-9fe75694f0c8","2213852","FMNH","Fossil Invertebrates","PE 24","Callianassa mortoni Pilsbry","","E. S. Richardson","Maple Shade","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Merchantville Clay","Campanian"
"99351cc1-0ae5-47b0-926c-93a64657fa3a","2291136","FMNH","Fossil Invertebrates","UC 18562","Tetracarcinus subquadratus Weller","","","Cliffwood Point","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Cliffwood beds",""
"b390b2b7-a889-49df-95b2-444a47e8c1f9","3159464","FMNH","Fossil Invertebrates","PE 60327","Hymenoptera","","","Sayreville","United States of America","Middlesex","","","","Cretaceous","Cretaceous","Magothy","Santonian"
"917a7a48-610f-4132-8fd2-62df34117a9b","2211970","FMNH","Fossil Invertebrates","PE 326","Terebratulina filosa Conrad","","","4.5 miles Southwest of Macon","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Prairie Bluff Chalk",""
"a34aade7-16b0-4fd0-be67-97d79659204a","2240153","FMNH","Fossil Invertebrates","PE 505","Choristothyris plicata Say","","","Nr. Holmdel","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Navesink",""
"757be857-5bee-48b4-aad1-d5354f681056","2294489","FMNH","Fossil Invertebrates","UC 18684","Platidia cretacea Weller, 1907","","","S. Weller 1907 locality 154","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Vincentown",""
"569fdc08-4754-40a0-8503-b76118481f71","2266185","FMNH","Fossil Invertebrates","UC 18685","Cistella beecheri Clarke, 1895","","","","","","","","","Cretaceous","Cretaceous","Vincentown",""
"0c216eec-5c1a-4299-b736-f9bd7aaf55f1","2240154","FMNH","Fossil Invertebrates","PE 507","Choristothyris plicata Say","","","Cream Ridge","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Navesink",""
"3c30f9dc-123c-4fbe-8354-bb9942bc1c75","2276579","FMNH","Fossil Invertebrates","PE 55507","Kingena wacoensis","","W. Sadlick","San Marcos","United States of America","Texas","","","","Cretaceous","Cretaceous","Grayson Marl",""
"bf3f116e-46d5-4461-9826-b089bd983948","2213856","FMNH","Fossil Invertebrates","PE 25","Chordata","","E. S. Richardson","Maple Shade","United States of America","New Jersey","","","","Cretaceous","Cretaceous","Merchantville Clay","Campanian"
"ddf44e78-a12e-45d0-b71d-498ee414374a","2211971","FMNH","Fossil Invertebrates","PE 324","Trochocyathus woolmani Vaughn","","","4.5 miles Southwest of Macon","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Prairie Bluff Chalk",""
"7d2e9640-d824-4057-8d16-64f3c93b9216","2288890","FMNH","Fossil Invertebrates","PE 53992","Heteraster whitei (Clark, 1891)","","","","","","","","","Cretaceous","Cretaceous","",""
"12be2267-34ac-4807-a267-451f5b40f42b","2239155","FMNH","Fossil Invertebrates","PE 54420","Globator (pryrinia) parryi (Hall, 1857)","","Haines","near Fort Worth","United States of America","Texas","","","","Cretaceous","Cretaceous","",""
"ef503ade-139f-4beb-a6a0-bba516a0ac27","2239156","FMNH","Fossil Invertebrates","PE 54421","Globator (pryrinia) parryi (Hall, 1857)","","Haines","near Fort Worth","United States of America","Texas","","","","Cretaceous","Cretaceous","",""
"d2ad782e-a48b-470a-bb85-cea0014c7119","2203682","FMNH","Fossil Invertebrates","PE 211","Heteraster texanus","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","Texas","","","","Cretaceous","Cretaceous","",""
"2d897593-9a5d-4bcf-bb11-a0b64e26feff","2217174","FMNH","Fossil Invertebrates","PE 54005","Echinoidea","","Langford, G., Richardson, E.S.","Coon Creek, 3 1/2 miles south of Ennville","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley",""
"5f197a5e-e27d-43ec-9842-c4bbd97fdc26","2291835","FMNH","Fossil Invertebrates","P 10346","Cassidulus intermedius Slocom, 1909","","A. W. Slocom","near southern edge of the village of Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
