"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"45277322-836f-411f-b234-6defc3da8014","2239986","FMNH","Fossil Invertebrates","UC 56832","Proetus falliceps","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","Helderberg Limestone",""
"cd950524-2ab8-4641-b2bf-be6f80a8fd4f","4627041","FMNH","Fossil Invertebrates","P 19879","Vasocrinus sculptus Lyon, 1857","","","Canada or United States of America","Canada or United States of America","","","","","Devonian","Devonian","",""
"c3e8f080-4ee2-47de-84a0-67e620eea5c0","4623696","FMNH","Fossil Invertebrates","UC 56898","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"94635c47-0581-4452-b646-82abbd4b71da","4623707","FMNH","Fossil Invertebrates","UC 56907","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"2c6312a7-9127-454c-adf9-12706b34ac90","4623710","FMNH","Fossil Invertebrates","UC 56896","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"751d7917-eabe-45b6-8c7d-e4a7f6fbca73","4623711","FMNH","Fossil Invertebrates","UC 56897","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"858cf97b-1bf5-404a-ad91-69162cc23c6a","4623706","FMNH","Fossil Invertebrates","UC 56906","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"1bff9644-ca8c-4b69-b0af-f56fa41dc6cd","4623697","FMNH","Fossil Invertebrates","UC 56899","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"78d5034f-4b70-4f57-8a0b-906676e24dcc","4623709","FMNH","Fossil Invertebrates","UC 56901","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"248692df-4848-47f8-813b-56e56e651a88","4623654","FMNH","Fossil Invertebrates","UC 56888","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"75142cf4-d7b0-40a3-9d6b-fa2f6184198a","4623694","FMNH","Fossil Invertebrates","UC 56903","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"494e541d-6293-4066-bbeb-002de317bef9","4623708","FMNH","Fossil Invertebrates","UC 56900","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"6c6b4ecb-2ec8-44da-8d57-f3d8f21bb5ef","4623703","FMNH","Fossil Invertebrates","UC 56904","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
"333b70d7-dd22-45cf-8835-d31c1cb0522c","4623692","FMNH","Fossil Invertebrates","UC 56902","","","","Western New York or Canada West","Canada or United States of America","Ontario or NY","","","","Devonian","Devonian","",""
