"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"eed49a32-84ee-49d5-bb5b-709089dfaae4","2278620","FMNH","Paleobotany","PP 34302","Ostrya oregoniana","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"0342e150-463b-4d13-b399-ecf3bc2b6e3b","2224927","FMNH","Paleobotany","PP 6519","Zizyphus","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"49c7013a-cc0b-45fc-a42a-495702bab4eb","2229805","FMNH","Paleobotany","PP 10490","Juglans wadii","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"55b34abf-69bc-4d27-ae38-2a92c9247ec3","2230859","FMNH","Paleobotany","PP 11050","Myrica havanensis","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"0060bd43-3715-408a-8b0c-3b9173076926","2278876","FMNH","Paleobotany","PP 34546","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"a338964c-1ac9-4ddd-9ab3-db980f042db9","2278878","FMNH","Paleobotany","PP 34548","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"452aaeb6-96a4-4ac0-9734-a745a8c9e78f","2278851","FMNH","Paleobotany","PP 34522","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"d8fdd72a-4d05-4cee-a700-7cae5c7817d4","2224056","FMNH","Paleobotany","PP 5639","Fraxinus wilcoxiana","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"61c78a35-0cd3-4f61-b7e8-87e632cf46f5","2226264","FMNH","Paleobotany","PP 7966","Paraengelhardtia eocenica","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"446e1790-584b-4306-8e57-d112c86bbcfa","2278874","FMNH","Paleobotany","PP 34544","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"fa40132e-9394-49d6-9d30-089e4c6f6d3b","2226067","FMNH","Paleobotany","PP 7745","Sophora wilcoxiana","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"15ff8cf4-3ee1-4aab-9e04-e3d63c6c9cd3","2306783","FMNH","Paleobotany","UC 40817","Quercus clarnensis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"b963bbf9-5182-4e67-8a51-5fb2163bd50f","2278230","FMNH","Paleobotany","PP 33924 (1)","Caesalpinia spokanensis","","","","","","","","","Neogene","Neogene","Latah",""
"2522f5a6-813d-4cd0-af31-518fc747bd94","2278233","FMNH","Paleobotany","PP 33926","Caesalpinia spokanensis","","","Whitebird","United States of America","Idaho","","","","Neogene","Neogene","Latah",""
"22a22f97-faa8-4fdf-9714-a2ff79fe8675","2293773","FMNH","Paleobotany","PP 41742","Caesalpinia spokanensis","","Crane, P.R., Gibbs, Tom","Whitebird","United States of America","Idaho","","","","Neogene","Neogene","Latah",""
"d6538cd4-cbbd-41af-bcb1-62b229e0d1ac","2297180","FMNH","Paleobotany","PP 43584","Zizyphoides auriculata","","Crane, P.R., Gibbs, Tom","Whitebird","United States of America","Idaho","","","","Neogene","Neogene","Latah",""
"35ca1d26-200c-46c5-821a-c9e0163e4c2f","2298202","FMNH","Paleobotany","PP 44563","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9797c8a1-c07a-47d8-b2be-55e4e37e98ea","2298203","FMNH","Paleobotany","PP 44564","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7c11fb76-1ea0-4a53-bb51-18877ebdab4d","2298204","FMNH","Paleobotany","PP 44565","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"de1d9d64-d7ba-4ef9-a7ea-6aaaaa9d5e35","2298206","FMNH","Paleobotany","PP 44567","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"78869bf4-3dd3-4ed5-8341-33aaea05556c","2298212","FMNH","Paleobotany","PP 44572","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"d59fd4e7-fd24-4678-ae2a-31c7ffb171fa","2298217","FMNH","Paleobotany","PP 44577","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"5411df76-f537-4bec-a353-1a2e1288a60b","2298223","FMNH","Paleobotany","PP 44582","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
