"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6172084d-7e00-48f7-8efd-055912ce8366","2239402","FMNH","Fossil Invertebrates","UC 12411","Camarotoechia (plethorhyncha) speciosa (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"52e61f35-54e9-4342-9333-3a4e73e581dd","2239485","FMNH","Fossil Invertebrates","UC 11980","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"decf4b9e-4be6-4905-97d5-ca9155ff237e","2266121","FMNH","Fossil Invertebrates","UC 10474","Meristella compressa (Hall, 1859)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"2bf03366-e61d-435d-ad2e-5baa49bf65d8","2215204","FMNH","Fossil Invertebrates","UC 25877","Atrypa lineata Webster, 1921","","","Bloody Run, near","United States of America","Iowa","","","","Devonian","Devonian","Shell Rock","Frasnian"
"a1b0ac15-e592-4399-89d6-c81a8146a929","2215225","FMNH","Fossil Invertebrates","UC 26067","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5921164d-3fa0-46c8-b25c-5d9d4ed3203c","2215231","FMNH","Fossil Invertebrates","UC 25580","Cranaenella calvini (Hall & Whitfield, 1873)","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d77c85fc-0f25-4620-9595-d771bcbe8889","2215229","FMNH","Fossil Invertebrates","UC 25996","Platyrachella cyrtinaformis helenae Fenton, 1918","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"00ceee76-a94b-4726-a81b-8d57e6a97ae9","2215245","FMNH","Fossil Invertebrates","UC 26061","Strophonella obesa Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a9561e1-4b4d-4071-a8a7-fc4928bd0f5b","2215224","FMNH","Fossil Invertebrates","UC 26066","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e010f80a-f122-4d63-9c5b-edd741b6765b","2215219","FMNH","Fossil Invertebrates","UC 26062","Gypidula cornuta Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"db08a356-8fe3-4cbe-9f7d-cd2dd864dba8","2266132","FMNH","Fossil Invertebrates","UC 10471","Rhipidomella oblata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"59fbf4b7-745f-4272-95c1-df2209166001","2239302","FMNH","Fossil Invertebrates","UC 11925","Lingula complanata Williams, 1882","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","New York","","","","Devonian","Devonian","",""
"ac33faf1-a105-4f9a-8657-694c3ecd457e","2212828","FMNH","Fossil Invertebrates","UC 37694","Newberria claypolii Hall, 1891","","","","United States of America","Pennsylvania","","","","Devonian","Devonian","",""
"afac26b6-12c1-495c-af23-1e9b2a495c08","2239282","FMNH","Fossil Invertebrates","UC 13060","Crania rowleyi Gurley, 1883","","","","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"f7256f7f-2a80-44f4-9598-6ad5ad55788f","2239535","FMNH","Fossil Invertebrates","UC 14258","Schuchertella lens (White, 1862)","","","","United States of America","Illinois","","","","Devonian","Devonian","Louisiana Limestone",""
"3a1e98b2-023a-4770-a2aa-ec54634f671c","2239364","FMNH","Fossil Invertebrates","UC 11909","Orthis (rhipidomella) missouriensis Swallow, 1860","","","","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"db454ca5-da27-4e1b-b898-13e5458fd754","2204263","FMNH","Fossil Invertebrates","UC 27471","Brachyprion","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"9c2efb83-b6cb-4eb7-87a0-63fdae92da6f","2266196","FMNH","Fossil Invertebrates","UC 10455","Strophonella punctulifera (Conrad, 1838)","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"1aebdf32-fed5-4f86-8bd4-33624c550dda","2266151","FMNH","Fossil Invertebrates","UC 10458","Rhynchonella bialveata Hall, 1859","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"361eb78f-b36b-460e-a3f6-c62452bc118e","2238787","FMNH","Fossil Invertebrates","UC 7887","Lingula subspatulata Meek & Worthen, 1868","","","near Jonesboro","United States of America","Illinois","","","","Devonian","Devonian","",""
"f346b228-1dd9-4d1d-badc-91da2a2beed2","2204238","FMNH","Fossil Invertebrates","UC 27496","Trematospira multistriata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8fa04e26-78c7-4998-8ce7-4bbe469deeee","2204254","FMNH","Fossil Invertebrates","UC 27494","Nucleospira ventricosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"57d96d64-8a00-478b-b4a7-83fd5f983d00","2204371","FMNH","Fossil Invertebrates","UC 21110","Nucleospira ventricosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"53b24f18-974c-478f-940a-bcc8946af111","2204241","FMNH","Fossil Invertebrates","UC 27482 B","Dalmanella oriskania Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"d6f6300d-faad-4f58-8bc7-830de61f984a","2204343","FMNH","Fossil Invertebrates","UC 21059","Dalmanella perelegans (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"2f983df9-d9ee-41b7-b2b3-656e3470db46","2204344","FMNH","Fossil Invertebrates","UC 21047","Dalmanella planoconvexa (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"218bbac9-cf0a-4f2e-aafc-31fa7fc279bb","2204345","FMNH","Fossil Invertebrates","UC 21098","Dalmanella planoconvexa (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"e5f05533-88dc-44c8-917c-2eb462448014","2204346","FMNH","Fossil Invertebrates","UC 21054","Dalmanella quadrans (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b98ef858-5c2c-434f-86e2-9462d2363603","2204347","FMNH","Fossil Invertebrates","UC 21097","Dalmanella quadrans (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"ffecca08-f118-47cf-a48c-0abd30a37fd9","2204240","FMNH","Fossil Invertebrates","UC 27481","Dalmanella lenticularis (Vanuxem, 1867)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b44a957d-687e-4506-b444-49a4610fadfa","2204348","FMNH","Fossil Invertebrates","UC 21063","Bilobites varica (Conrad, 1842)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"2954659e-c6a1-4449-a9e7-70c0681f1fab","2204349","FMNH","Fossil Invertebrates","UC 21056","Rhipidomella discus (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b69b104a-ed58-4c91-b81a-756418d78c01","2204350","FMNH","Fossil Invertebrates","UC 21057","Rhipidomella discus (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"7753582e-a2af-49d0-8aec-cb494f19f96a","2204242","FMNH","Fossil Invertebrates","UC 27480","Rhipidomella emarginata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"f410a3cb-b321-4bb4-8bd4-73e50977072d","2204243","FMNH","Fossil Invertebrates","UC 27479","Rhipidomella musculosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"28c6fa54-f42f-44a1-9b7c-bb91cddb2ca0","2204351","FMNH","Fossil Invertebrates","UC 21095","Rhipidomella oblata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"0861b690-1cb9-4ef8-8a36-df9e10e27cfc","2204239","FMNH","Fossil Invertebrates","UC 27502","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"50ffbfde-f96f-4dfe-809c-956588935ac8","2204340","FMNH","Fossil Invertebrates","UC 21072","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"bd18f60a-4761-461b-903d-85d26665c326","2204341","FMNH","Fossil Invertebrates","UC 21073","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
