"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1b19be6d-c93c-41d6-aba4-f7da625c15f5","2275714","FMNH","Fossil Invertebrates","UC 28773","Euomphalopterus spinosus Wing, 1925","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"37c59059-6941-4d07-b288-4bc14219e0bb","2275706","FMNH","Fossil Invertebrates","UC 28749","Orthonychia triangularis Wing, 1925","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"7d3a04a9-6a79-4496-b9ba-997cea20187c","2275748","FMNH","Fossil Invertebrates","UC 28798","Leptonema excavatum Wing, 1925","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"8fea742d-dcb2-4197-8d1e-322a67e0f4a3","2290442","FMNH","Fossil Invertebrates","UC 18104","Straparollus magnus Wing, 1925","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"1b4c78d5-4ccd-49cf-8e6c-289446085cd0","2275720","FMNH","Fossil Invertebrates","UC 21956","Loxonema leda Hall, 1868","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"bdf3ef0f-86ba-454e-8833-25694dca6af6","2275742","FMNH","Fossil Invertebrates","UC 28777","Pleuropterus rotundus Wing, 1925","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"e94007b8-a146-4f3c-9a8b-60d11ff7894a","2275700","FMNH","Fossil Invertebrates","UC 28750","Tremanotus alpheus (Hall, 1868)","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"bd94e423-d61c-493d-9365-2aeeeef15612","2275702","FMNH","Fossil Invertebrates","UC 21960","Tremanotus crassolaris (McChesney, 1861)","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"a524bad7-0d59-4abb-98aa-573b568b9e47","2290464","FMNH","Fossil Invertebrates","UC 34633","Diaphorostoma niagarense (Hall, 1852)","","","On Greither Hills about 2� miles southeast of Ozora, along the road from Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"9e3b73f0-53b8-4c75-8a9f-a6b98d6445b6","2290452","FMNH","Fossil Invertebrates","UC 4655","Platyceras niagarense (Hall, 1852)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"31f95e86-1851-468b-8ef7-bae1a3d57ff4","2290437","FMNH","Fossil Invertebrates","UC 4673","Igoceras maximum Wing, 1925","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
