"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"05e2b4b2-6241-4b16-a675-5d4630ebf1e5","2388014","FMNH","Fossil Invertebrates","UC 18783","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"b1cf09e1-06ff-472e-bb44-614d85378aca","2388016","FMNH","Fossil Invertebrates","UC 18784","Leonaspis roemeri (Barrande, 1852)","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"6a7cc1c0-0827-44f3-b140-7c827729aa1b","2388021","FMNH","Fossil Invertebrates","UC 18785","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"74c83b72-07ff-458f-8646-7cfb89c0c660","2388004","FMNH","Fossil Invertebrates","UC 18762","Aulacopleura koninckii Barrande","","","Beroun","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"193acc88-c9fd-482d-88ba-f0bdc99c7299","2388375","FMNH","Fossil Invertebrates","UC 38379","Aulacopleura koninckii Barrande","","","Beroun","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"3a512494-d85b-4ec4-b8fc-faf67b046ad3","2388036","FMNH","Fossil Invertebrates","UC 18787","Lonchodomas (ampyx)","","","Borek","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"669ab176-c22c-4f29-ba03-13dc8de90a63","2388010","FMNH","Fossil Invertebrates","UC 18777","Dechenella verneuili (Barrande)","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"8746ea28-47f8-428b-9cc1-d7bbb0847853","2390353","FMNH","Fossil Invertebrates","UC 18778","Calymene","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"d82a32bb-8f1a-4d13-af3c-745e35eb3522","2390354","FMNH","Fossil Invertebrates","UC 18782","Cheirurus","","","Reporyje","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"ee05c341-5824-48fa-b9b6-5fdc0e46e130","2388006","FMNH","Fossil Invertebrates","UC 18770","Miraspis mira Barrande","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"7acb4145-5282-4608-b7d5-fdf15df2c35c","2390352","FMNH","Fossil Invertebrates","UC 18773","Calymene","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"98a4ef95-4ad8-4972-ab1f-6a9eb0c6d994","2390351","FMNH","Fossil Invertebrates","UC 18772","Cheirurus insignis (Beyrich, 1845)","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"60bbae34-6467-4139-8e0c-ecb4182280e5","3170301","FMNH","Fossil Invertebrates","UC 37807","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"ec2f9e27-3e83-485f-8a9e-0244a78a0157","3170311","FMNH","Fossil Invertebrates","UC 24862","Uncinulus","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"f049b26f-3dfc-4d84-8616-522305093059","2938313","FMNH","Fossil Invertebrates","UC 37803","Homeospira heidingeri","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"6612c00a-319f-4c68-a10f-e01453bea942","2921024","FMNH","Fossil Invertebrates","UC 37806","Camarotoechia niobe Barr","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"945094ab-d8e8-4e4a-ba4e-f3dbabc895a8","2933371","FMNH","Fossil Invertebrates","UC 24855","Cyrtia trapezoidalis Hisinger","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"86171cc7-9003-4312-ad52-456e131c8632","2920476","FMNH","Fossil Invertebrates","UC 24853","Camarotoechia","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"2e28613f-b95c-4db9-9562-152ad58fe38d","2946657","FMNH","Fossil Invertebrates","UC 37801","Merista linguata","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"0a423844-c877-42df-9a77-1ba9da73f5cf","2946658","FMNH","Fossil Invertebrates","UC 37802","Merista obolina","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"dff2b214-4248-4c21-ab2c-fffb464cced4","2920575","FMNH","Fossil Invertebrates","UC 24854","Atrypa reticularis Fenton, 1918","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"eed8c320-5f7e-4531-b658-54f631f14e08","2938292","FMNH","Fossil Invertebrates","UC 24861","Gypidula acutalobatus Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"0a947887-e136-4c4b-9b28-349ae6b435c5","2938281","FMNH","Fossil Invertebrates","UC 24860","Gypidula sieberi Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"29d70c8a-fd1e-4905-9ee9-317647f6ed31","2946653","FMNH","Fossil Invertebrates","UC 24859","Leptaena stephani Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"d9d785a0-7119-42f6-a8f5-ff73af919ece","3159501","FMNH","Fossil Invertebrates","UC 37809","Rhynchotreta cunneata (Dalman, 1828)","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"5a51a067-683f-4ea6-a8c0-3c8e65bcbf74","3170117","FMNH","Fossil Invertebrates","UC 37804","Wilsonia","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","",""
"8f52518e-885d-4e21-9e5b-8e2638adf497","3170189","FMNH","Fossil Invertebrates","UC 37800","Whitfieldella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"18d98f25-386c-430b-a285-1c7bd99d7226","2946570","FMNH","Fossil Invertebrates","UC 19108","Siphocrinus elegans","","","Karluw Tyn","","Bohemia","","","","Silurian","Silurian","",""
"02b12a26-2190-4532-a90d-fd37c4367aa2","2928206","FMNH","Fossil Invertebrates","UC 15603","Orthoceras richteri (Barr)","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"a77cc512-8c3f-4a99-b383-5ae2565314ab","2943307","FMNH","Fossil Invertebrates","UC 37080","Orthonychia elegans (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"d954b658-3c7c-4f28-b34d-709a97301fbf","2931802","FMNH","Fossil Invertebrates","UC 32273","Phragmoceras broderipi","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"92d93ac0-4d7b-40bf-abd7-6df66428b3b1","2932488","FMNH","Fossil Invertebrates","UC 32275","Trochoceras sandbergeri","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"f9280b14-70e5-406e-9cbe-bbb3bf1cd6de","2943308","FMNH","Fossil Invertebrates","UC 37081","Orthonychia anguis","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"dd4dba6f-aed4-421f-b874-978b0d147e89","2926430","FMNH","Fossil Invertebrates","UC 32276","Lituites simplex (Barr)","","","Slivnetz","","Bohemia","","","","Silurian","Silurian","",""
"8c27b62d-dc9f-4954-bbd5-bcd66107f6ce","2928217","FMNH","Fossil Invertebrates","UC 18997","Orthoceras bohemicus (Barr)","","","Slivoenec","","Bohemia","","","","Silurian","Silurian","",""
"08a879ed-3f15-4b00-86a5-b3d8f317bc10","2928215","FMNH","Fossil Invertebrates","UC 15664","Orthoceras dulce (Barr)","","","Sliwenec","","Bohemia","","","","Silurian","Silurian","",""
"a6d2e536-931d-498e-bb6e-31ad32b2fe8d","2478255","FMNH","Fossil Invertebrates","UC 37078","Gastropoda","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
