"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3fa1f243-4af1-4673-8e65-35fe61aae9f7","2937014","FMNH","Fossil Invertebrates","PE 18198","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0547a646-c0df-4d17-8e1d-10b2eecc8bb9","2937020","FMNH","Fossil Invertebrates","PE 18199","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7260f219-e823-4cdd-af33-0e67c4ab802f","2933166","FMNH","Fossil Invertebrates","PE 77233","Cephalopoda","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"555b6d8d-834d-4f3c-aaf2-dfe70561f58a","2931693","FMNH","Fossil Invertebrates","PE 18869","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"dc7bbeba-e336-4dca-837d-48788f20b535","2938067","FMNH","Fossil Invertebrates","UC 715 A","Kionoceras numerosior","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5e8a5fc9-6e57-40ed-a3ca-addb7e517c5f","2942800","FMNH","Fossil Invertebrates","PE 28648","Platyceras pronum","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","Osgood Shale",""
"fa64e82e-1797-4e70-8312-c90d66ca6b28","2932448","FMNH","Fossil Invertebrates","PE 19003","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"4205c35f-727a-48bc-8b9c-47d9a9b8b73e","2921775","FMNH","Fossil Invertebrates","PE 18846","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"45500851-fda8-4139-bef7-61565ef9a3f3","2923793","FMNH","Fossil Invertebrates","PE 19101","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"c3b3b4f5-a8ff-48bb-9a64-69f694d5fd66","2932445","FMNH","Fossil Invertebrates","PE 18996","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"1973830e-efaa-420d-9b42-2b45d2be2b4f","2922928","FMNH","Fossil Invertebrates","PE 18871","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"0372dda8-e3a6-4830-9eb5-bdc5edb27226","2943255","FMNH","Fossil Invertebrates","UC 28827","Phanerotrema","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"61c11e13-eac3-4cf5-b7b1-bf7af6367f42","2945394","FMNH","Fossil Invertebrates","PE 18590","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"63950baa-6e42-4922-b651-facfe819e0d2","2922945","FMNH","Fossil Invertebrates","PE 18948","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"0cdd9c0e-a5e0-4e71-885c-98c4a1181576","2921787","FMNH","Fossil Invertebrates","PE 19033","Dawsonoceras americanum (Foord, 1888)","","","","","","","","","Silurian","Silurian","",""
"86bb2c4d-a9d0-4e1c-80f5-71f8e78a0207","2937137","FMNH","Fossil Invertebrates","PE 19151","Cephalopoda","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"435bb2f6-b0c8-4709-8398-f9209c091a60","2945140","FMNH","Fossil Invertebrates","PE 77678","Gastropoda","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"91c2d47f-7b6b-462b-a31d-7f32b144b291","2945128","FMNH","Fossil Invertebrates","PE 77666","Gastropoda","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ffb8d9a5-953b-4854-aec9-2820cc585e19","2921789","FMNH","Fossil Invertebrates","PE 19036","Dawsonoceras americanum (Foord, 1888)","","","","","","","","","Silurian","Silurian","",""
"ab735ff2-799d-4d44-8a8d-e7bf9ea765f0","2923130","FMNH","Fossil Invertebrates","PE 19028","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"7e5d4acc-646b-45ce-9011-12d6a3f5e8d9","2944967","FMNH","Fossil Invertebrates","PE 77593","Straparollus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"705a97bc-9ac9-47b9-aee8-678b5bd19956","2937121","FMNH","Fossil Invertebrates","PE 19020","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"cc741d32-6779-4949-b294-694fdc2fefed","2937123","FMNH","Fossil Invertebrates","PE 19025","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"57d93407-4c0e-400b-9d65-23544be555c7","2933976","FMNH","Fossil Invertebrates","P 2877 -1","Cephalopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"9d5d8acf-4357-4406-9dac-7c4b0ae3a962","2931480","FMNH","Fossil Invertebrates","PE 77138","Phragmoceras","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bbd627da-2a44-4f62-93e6-2d266b27d50f","2937174","FMNH","Fossil Invertebrates","PE 19227","Orthoceratidae","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"7eb7c60c-930a-44c1-baeb-605c480f1b3a","2290183","FMNH","Fossil Invertebrates","P 11397","Kionoceras (orthoceras) cancellatum (columnare)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ef152eca-c49b-4b41-bb96-c3f96fc54afd","2927528","FMNH","Fossil Invertebrates","P 20751","Orthoceras","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e80544bc-8dc8-4fd3-8927-c4392f2ebc82","2931690","FMNH","Fossil Invertebrates","PE 18865","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"d643e560-6fa2-4cac-becb-c0e7795e5c13","2921777","FMNH","Fossil Invertebrates","PE 18874","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"639136f3-fd26-4e7b-8320-34b006b4a9d1","2931682","FMNH","Fossil Invertebrates","PE 18857","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"47313ddc-3970-4108-b041-098302a862dc","2932447","FMNH","Fossil Invertebrates","PE 18998","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"cf83b8b5-f8df-44a0-9bca-2578756d8a61","2925914","FMNH","Fossil Invertebrates","P 20750","Orthoceras","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a00df238-55b0-4745-8667-a8525e57eac6","2936216","FMNH","Fossil Invertebrates","PE 77379","Cephalopoda","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","",""
"017d0182-f309-4960-820d-a658203369ef","2931687","FMNH","Fossil Invertebrates","PE 18862","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"c078f29c-abbc-450d-89d5-4a1690eca886","2290188","FMNH","Fossil Invertebrates","UC 39175","Kionoceras (orthoceras) scammoni","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
