"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"76eba6f3-e91a-4e10-b41b-d460da99b7dd","2390322","FMNH","Fossil Invertebrates","UC 1840","Calymene niagarensis (Hall, 1843)","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"2203a5cd-de4a-4419-9400-73550e8ea84d","2390319","FMNH","Fossil Invertebrates","UC 450","Ceraurus niagarensis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e4b47dba-3118-4c07-a52f-dfaad54b0dab","2475883","FMNH","Fossil Invertebrates","UC 2435","Dalmanites limulurus Green","","","Niagara Falls","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"88179661-f31e-4e64-a190-4cb86555c51b","2920211","FMNH","Fossil Invertebrates","UC 1071 0","Camarotoechia neglecta (Hall, 1852)","","","near Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"b892352e-6ef1-453b-bf19-2ba4987b6331","3169434","FMNH","Fossil Invertebrates","UC 1975","Whitfieldella cylindrica (Hall, 1852)","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"b6d1b50d-7f13-4587-846e-ca07c71f5524","3170267","FMNH","Fossil Invertebrates","UC 1614","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"72cd7868-2d72-4b5d-9273-22bc6bf0f491","3170270","FMNH","Fossil Invertebrates","UC 1974","Wilsonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"ceffca57-ec12-46e0-9d36-081b41ea3a0b","3170333","FMNH","Fossil Invertebrates","UC 1954","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"ee1ccbb8-9d45-4c53-8a26-06ec8436c700","3170265","FMNH","Fossil Invertebrates","UC 850 A","Wilsonia","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"12f1c2cf-7217-45b7-ada9-89208eb11bec","2477931","FMNH","Fossil Invertebrates","UC 4460","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","","Niagaran"
"775301be-fe05-4028-b4d2-736023343abc","2477933","FMNH","Fossil Invertebrates","UC 4461","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"ef923948-6055-4612-9afe-1765d2cf4e2e","2933154","FMNH","Fossil Invertebrates","UC 1612","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"7669fccc-5cdb-415b-800c-660e212561ca","2933156","FMNH","Fossil Invertebrates","UC 1613","Delthyris crispa Hisinger","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0be0dc4f-ca2d-4580-8316-bbcfdbad973d","2945191","FMNH","Fossil Invertebrates","UC 1715 1","Leptaena concinna","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3d56c085-de3a-4ef1-b850-894b54ae5142","2946779","FMNH","Fossil Invertebrates","UC 1961","Orthothetes subplanus Conrad","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9ae4b2cf-4e67-438f-9c1a-5dcc93a82d21","2952118","FMNH","Fossil Invertebrates","UC 1977","Orthis flabellites Foerste, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b8328a7d-18c3-4023-b761-bd5a3cff1606","3157194","FMNH","Fossil Invertebrates","UC 1611","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5c34c26b-1923-4cad-945e-66bb216e0a68","3157213","FMNH","Fossil Invertebrates","UC 4457","Plectambonites transversalis (Wahlenberg, 1821)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9e1f9efc-2120-4f59-bf78-8b6582b152d4","2946775","FMNH","Fossil Invertebrates","UC 852 1","Nucleospira pisiformis (Hall, 1859)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"1174ec8a-abc0-4f24-9773-a2ab42054eb8","3157741","FMNH","Fossil Invertebrates","UC 1923","Rhipidomella hybrida (Sowerby, 1839)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"ec473bf3-187b-491d-96cc-b1426b767e8d","3156567","FMNH","Fossil Invertebrates","UC 87 A","Platystrophia biforata (Schlotheim, 1820)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","",""
"4600dd1b-203d-42d7-b7ab-d28ca8f74ab6","2920241","FMNH","Fossil Invertebrates","UC 1951","Atrypa marginalis (Dalman, 1828)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"691e6eb8-e9cc-496a-9740-50e516814d9e","2946774","FMNH","Fossil Invertebrates","UC 823 1","Meristina maria (Hall, 1863)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2bd4e706-29ef-49db-9914-c8925f153121","2946780","FMNH","Fossil Invertebrates","UC 1973","Meristina maria (Hall, 1863)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6c8f9a36-06ad-4a94-93a2-1d41061803cb","2952117","FMNH","Fossil Invertebrates","UC 1955","Orthostrophia nisis Hall & Whitfield","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"db5683ff-4517-46e2-bea3-3629070dee0d","3169665","FMNH","Fossil Invertebrates","UC 851 A","Whitfieldella nitida (Hall, 1843)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"72147d30-fd16-437f-bb1c-68be729e810a","3159345","FMNH","Fossil Invertebrates","UC 1730 A","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"e2eba34f-dd15-4276-a315-332d1ab846ec","3159383","FMNH","Fossil Invertebrates","UC 1730 B","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"5010d6c7-a768-41a5-8eb5-15778bd369fd","2933153","FMNH","Fossil Invertebrates","UC 870 1","Dalmanella elegantula (Dalman, 1828)","","","near Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"cf0c2cb8-e44a-4d20-96c1-d3c37bd3c9a0","3185297","FMNH","Fossil Invertebrates","UC 262 A","Pentamerus","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a82f2d6b-141a-4fb9-ba2f-4dd0df0cf95a","3168102","FMNH","Fossil Invertebrates","UC 1948","Strophomena","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ffe33bb7-367c-4320-9061-b220d2151a7d","2953463","FMNH","Fossil Invertebrates","UC 262 1","Pentamerus","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f3826d57-b560-4e07-83d0-7918d6a5e8bc","2920276","FMNH","Fossil Invertebrates","UC 2178 0","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"2e9c77af-86cd-455a-b528-c3934868feb8","2946777","FMNH","Fossil Invertebrates","UC 1936","Nucleospira pisiformis (Hall, 1859)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bac367fe-725e-497b-b1d6-4b332e1ac5ed","2920376","FMNH","Fossil Invertebrates","UC 4458","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4e123bf9-31c6-4d95-b3da-8fb435d9ccf2","2920237","FMNH","Fossil Invertebrates","UC 1937","Atrypa reticularis Fenton, 1918","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"772e5884-2192-4e09-8ba2-b68ea7800c49","2933157","FMNH","Fossil Invertebrates","UC 1855","Dalmanella elegantula (Dalman, 1828)","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"04011fa6-bdbc-4d21-9517-cc0750c08755","3159387","FMNH","Fossil Invertebrates","UC 1968","Rhynchotreta cunneata (Dalman, 1828)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24d7e4ef-e4e3-4e65-803a-e4f05e96677d","3159940","FMNH","Fossil Invertebrates","UC 2165 A","Schuchertella subplana (Conrad, 1842)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"117affe2-89e2-4ecb-8460-0ffd2a82bb73","3159930","FMNH","Fossil Invertebrates","UC 1928","Schuchertella subplana (Conrad, 1842)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"eabe333c-0fa0-403f-80a2-4ab6413f8664","3168399","FMNH","Fossil Invertebrates","UC 2164 A","Strophonella striata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"80912c03-24ea-4a34-ae3e-477279e29849","3161297","FMNH","Fossil Invertebrates","UC 2514","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7bdcfeb4-424a-47e8-9e8a-aa35b92bc7a8","3169796","FMNH","Fossil Invertebrates","UC 1952","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"787d3ac5-7cbc-4734-9e58-b492cf2dfd37","3157738","FMNH","Fossil Invertebrates","UC 1934","Rhipidomella hybrida (Sowerby, 1839)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"616604d5-8a4c-4b36-baee-cd167cf14e67","3161627","FMNH","Fossil Invertebrates","UC 1967","Spirifer crispus (von Hisinger, 1826)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"502983a3-5599-485e-ab66-ce1597ec3a04","3161340","FMNH","Fossil Invertebrates","UC 1966","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0375ef37-7712-4b24-b8db-83b15b10b8fb","3168374","FMNH","Fossil Invertebrates","UC 1941","Strophonella semifasciata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9a40de71-ad8b-4dcd-a00f-d6fd3b9e874e","3157767","FMNH","Fossil Invertebrates","PE 1934","Rhipidomella hybrida (Sowerby, 1839)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a91365db-60ec-4c6c-8864-401e7a7c2295","2946784","FMNH","Fossil Invertebrates","UC 2518","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b7775fd8-1d25-481b-ba9c-b018cba813ab","2920259","FMNH","Fossil Invertebrates","UC 1953","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f641511c-d3bd-45e3-bce8-09ac20ee7d55","2945190","FMNH","Fossil Invertebrates","UC 1197 1","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"595dd4da-14ac-403b-9de9-7db0b688cc5c","2946782","FMNH","Fossil Invertebrates","UC 2516","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2a61c2d3-c2ea-4253-a7bf-eb8811dc0db3","2920230","FMNH","Fossil Invertebrates","UC 1932","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cbad6eb3-4012-46cc-bf03-022a79a271cd","2933152","FMNH","Fossil Invertebrates","UC 808 1","Spirifer radiatus Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2101823e-4823-4325-bd19-8b7322bc68b9","2920271","FMNH","Fossil Invertebrates","UC 1979","Camarotoechia whitei","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7a6a838e-416d-4f0a-ba46-639c3abae3f9","2945192","FMNH","Fossil Invertebrates","UC 1830","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1ff1de80-2cbc-406f-946f-979e3c7b953b","2390484","FMNH","Fossil Invertebrates","UC 1981","Eodictyonella reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
