"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ef50e079-779c-4695-9fda-39a629406ccb","2294687","FMNH","Fossil Invertebrates","UC 9657","Brachymetopus armatus Vogdes","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ea1c30e5-df8f-42d5-9307-3e90e49b94ca","2292482","FMNH","Fossil Invertebrates","UC 6390","Lithomylacris simplex Scudder, 1879","","","about 6 miles from Danville","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"3c3d863b-d8df-40a3-a13d-e9fc272aba12","2294337","FMNH","Fossil Invertebrates","PE 55232","Paladin synderi","","Lund","Fergus","United States of America","Montana","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"e272a166-5873-43e1-b7b6-1355a00b573a","2295930","FMNH","Fossil Invertebrates","PE 18317","Joanellia lundi Schram & Schram, 1979","","","1.2 kilometers South and 3.7 kilometers East of Heath or 1.4 kilometers of Heath","United States of America","Montana","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"8509c3c9-6e46-443d-847a-98754e3078e3","2295069","FMNH","Fossil Invertebrates","UC 12295","Adelophthalmus pennsylvanicus (Hall)","","","Rooker farm","United States of America","Pennsylvania","","","","Mississippian","Mississippian","Allegheny",""
"2593a63b-5478-4ce1-8e78-2e251b17e0e8","2291823","FMNH","Fossil Invertebrates","UC 34437","Kaskia chesterensis Weller, 1936","","S. Weller","4 miles west of Marion","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"7c18864b-9660-4311-9a44-ad55871ab99c","2292085","FMNH","Fossil Invertebrates","UC 51930","Phillipsia brevicornus Hessler, 1963","","Clark","S. Weller station 3 (see Clark, 1952),","United States of America","Missouri","","","","Mississippian","Mississippian","Osage Limestone",""
"526f7c81-e7e8-4fb8-bb43-375d80579a93","2291575","FMNH","Fossil Invertebrates","UC 51969","Breviphillipsia trophis Hessler, 1963","","Hessler","900 feet up first tributary upstream from ""Snake Den""","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5531b757-a909-42ff-b49c-5aede0836383","2291596","FMNH","Fossil Invertebrates","UC 51957 A","Griffithidella newarkensis Hessler, 1965","","J. M. Weller","900 feet up first tributary upstream from ""Snake Den""","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"7ef81662-d8e4-4b6a-a978-22e2a7020671","2291097","FMNH","Fossil Invertebrates","UC 12296","Eurypterus stylus Hall, 1884","","J. Hall","near Cannelton","United States of America","Pennsylvania","","","","Mississippian","Mississippian","Allegheny",""
"c4fa9cad-10eb-4e72-b5d4-8497bc51d7f5","2291138","FMNH","Fossil Invertebrates","UC 12297","Eurypterus potens Hall, 1884","","","near Cannelton","United States of America","Pennsylvania","","","","Mississippian","Mississippian","Allegheny",""
"ccd6a7a3-0848-40ed-bd51-bf261f04aa76","2295176","FMNH","Fossil Invertebrates","UC 52016 B","Proetus roundyi depressus","","","Girty station 2623","United States of America","Texas","","","","Mississippian","Mississippian","Chappel Limestone",""
"5858d8ad-5356-48f9-96a8-29724a5b1628","2291213","FMNH","Fossil Invertebrates","UC 51925","Proetus roundyi","","","Girty station 2623","United States of America","Texas","","","","Mississippian","Mississippian","Chappel Limestone",""
"7954d832-ceb1-4df2-bb3b-1fbfc6b39e17","2291215","FMNH","Fossil Invertebrates","UC 52015","Proetus roundyi alternatus","","","Girty station 2623","United States of America","Texas","","","","Mississippian","Mississippian","Chappel Limestone",""
"18401dbf-056c-4618-8ba8-28ded25fe485","2295166","FMNH","Fossil Invertebrates","UC 51974","Proetus auriculatus Hall, 1861","","","Licking","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"e2f639d1-f96a-4a37-a490-21cfddbb2c70","2291540","FMNH","Fossil Invertebrates","UC 51907","Phillibole conkini Hessler, 1963","","Conkin","28 feet above top of Underwood Shale in east quarry of Coral Ridge Brick and Til","United States of America","Kentucky","","","","Mississippian","Mississippian","New Providence",""
"882728c6-aca4-4f65-8e44-8a1c2b5af259","2294882","FMNH","Fossil Invertebrates","UC 16233","Griffithides pustulosus Snider","","","Snider, 1915 locality M3, just south of Fourteen Mile Creek, 1 mile west and 3 m","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
