"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aaed9576-e9fe-491b-a3ff-39f86cefc746","4063897","FMNH","Fossil Invertebrates","UC 2289","Tetradium fibratum (Safford)","","","Eaton","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1f9e5a84-d2cf-480a-8cd0-499843e1b426","2278094","FMNH","Paleobotany","PP 33785","Archaeolithophyllum","","","Vail area, east side of Booth Creek Canyon","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","Minturn",""
"25e33e36-af96-4955-a407-6c2a007942c6","4063777","FMNH","Fossil Invertebrates","UC 1502 A","Tetradium fibratum (Safford)","","","Clinton","United States of America","Ohio","","","","","","",""
"c9aac33f-5cf7-47f2-868f-e83f1db5f86f","2290759","FMNH","Fossil Invertebrates","P 32405","Spongites cribratus","","","","","","","","","Jurassic","Jurassic","",""
"608a42d9-1094-4fd0-8ed2-7315182c789b","2301094","FMNH","Paleobotany","PP 49113","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"cb59cc80-96c2-4734-917a-a41bc1c66e25","2301096","FMNH","Paleobotany","PP 49115","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"893ada1e-a831-4c97-93e7-79142ea5840e","2301088","FMNH","Paleobotany","PP 49107","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"9a9743b4-f130-4970-96ac-afc72a24d033","2301090","FMNH","Paleobotany","PP 49109","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"2ec556e0-b0b0-4639-8abe-a355e9f2cdfa","2301099","FMNH","Paleobotany","PP 49118","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"554f31d3-7e89-4bf8-b2a2-1af57001b886","4062183","FMNH","Fossil Invertebrates","UC 2312 A","Rhodophyta","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
