"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5a7274a0-7abe-42fd-904f-c263e356f3c2","2933480","FMNH","Fossil Invertebrates","UC 56001","Cyrtia trapezoidalis Hisinger","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"c40eaedc-ea91-4d0f-9a6d-4ef0a392f331","2930768","FMNH","Fossil Invertebrates","UC 57215","Chonetes verneuili Hall, 1882","","","Koneprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"a4297b51-8a0d-4504-b1ed-0513a3be34c0","3168085","FMNH","Fossil Invertebrates","UC 56015","Strophomena","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","Fossil Invertebrates","UC 13723","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"60bbae34-6467-4139-8e0c-ecb4182280e5","3170301","FMNH","Fossil Invertebrates","UC 37807","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"32997dee-998e-4821-aa3c-42f703ed5b32","3168315","FMNH","Fossil Invertebrates","UC 5855","Strophonella","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
"da5b9364-c5b5-4282-9b8b-ba5e71a5c6d2","3166043","FMNH","Fossil Invertebrates","UC 5852","Spirifer","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"14490251-278f-432a-93d9-030c25da64a6","3168089","FMNH","Fossil Invertebrates","UC 57254","Strophomena","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"ec2f9e27-3e83-485f-8a9e-0244a78a0157","3170311","FMNH","Fossil Invertebrates","UC 24862","Uncinulus","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"a84c55b8-0d27-4e1f-98bd-e8fc0614f3e5","2918702","FMNH","Fossil Invertebrates","UC 5838","Atrypa","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"f049b26f-3dfc-4d84-8616-522305093059","2938313","FMNH","Fossil Invertebrates","UC 37803","Homeospira heidingeri","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"79c692d7-a90e-4717-b520-d885bf7542be","2477719","FMNH","Fossil Invertebrates","PE 61694","Strophomena compressa Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","","Niagaran"
"6612c00a-319f-4c68-a10f-e01453bea942","2921024","FMNH","Fossil Invertebrates","UC 37806","Camarotoechia niobe Barr","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"945094ab-d8e8-4e4a-ba4e-f3dbabc895a8","2933371","FMNH","Fossil Invertebrates","UC 24855","Cyrtia trapezoidalis Hisinger","","","Bohemia","","Bohemia","","","","Silurian","Silurian","","Niagaran"
