"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fa3b7448-6695-4301-af23-74639d20bba2","2312465","FMNH","Fossil Invertebrates","P 3851","Echinodermata","","","Uran","Algeria","Uran","","","","","","",""
"005397ba-3b65-4e92-ab33-fbdeb9122438","2312466","FMNH","Fossil Invertebrates","P 3852","Echinodermata","","","Uran","Algeria","Uran","","","","","","",""
"6bbff2db-906d-4a72-9a36-67653ad4a3e5","2311857","FMNH","Fossil Invertebrates","P 3247","Echinodermata","","","Kef Matrak","Algeria","Kef Matrak","","","","","","",""
"6e1431db-2cdb-4a8f-b729-55078a21538d","2311919","FMNH","Fossil Invertebrates","P 3308","Echinodermata","","","Les Tamarines","Algeria","Les Tamarines","","","","","","",""
"c054ca71-506f-4b52-aadb-8cd6776b8038","2311915","FMNH","Fossil Invertebrates","P 3304","Echinodermata","","","Les Tamarins","Algeria","Les Tamarins","","","","","","",""
"e265deb9-0a49-417c-b478-f31795b781e8","2311914","FMNH","Fossil Invertebrates","P 3303","Echinodermata","","","Constantine","Algeria","Constantine","","","","","","",""
"f695af23-d7c4-4046-9ee3-17421670cf4c","2311854","FMNH","Fossil Invertebrates","P 3244","Echinodermata","","","Algeria","Algeria","","28","3","","","","",""
"78e28236-2e8a-4393-9597-ada9af88baee","2312236","FMNH","Fossil Invertebrates","P 3621","Ammonoidea","","","Les Tamarins","Algeria","Les Tamarins","","","","","","",""
"1382c5c6-2705-45e9-805f-524a608caf6d","2312237","FMNH","Fossil Invertebrates","P 3622","Ammonoidea","","","Les Tamarins","Algeria","Les Tamarins","","","","","","",""
"2ad06f30-9867-4c9d-97ea-93e5b7804051","2311962","FMNH","Fossil Invertebrates","P 3350","Bivalvia","","","Kef Matrak","Algeria","Kef Matrak","","","","","","",""
"585c8186-b19c-4868-b3db-08d1a1973c36","2311972","FMNH","Fossil Invertebrates","P 3360","Bivalvia","","","Matrak","Algeria","Matrak","","","","","","",""
"2fbc07c7-2e17-41f0-b7df-6c3f17d947c0","2311960","FMNH","Fossil Invertebrates","P 3348","Bivalvia","","","Medjesel","Algeria","Medjesel","","","","","","",""
