"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7e9b053c-e240-47aa-80a1-9bb14ce1155f","2313157","FMNH","Fossil Invertebrates","P 4541","Arthropoda","","","Isle of Hainan","China","Isle of Hainan","","","","","","",""
"0a982d21-e7b1-479b-abeb-bc8876c7030e","2313156","FMNH","Fossil Invertebrates","P 4540","Arthropoda","","","Isle of Hainan","China","Isle of Hainan","","","","","","",""
"561d5be7-b9e5-4b82-a92f-d35dfc6726d6","2312483","FMNH","Fossil Invertebrates","P 3869","Arthropoda","","","Hainan","China","Hainan","19.2","109.5","","","","",""
"6017034e-46f2-429b-bec0-be631ddbc0bc","2312484","FMNH","Fossil Invertebrates","P 3870","Arthropoda","","","Hainan","China","Hainan","19.2","109.5","","","","",""
"72bd387f-7a8f-46ec-9003-699c4b315b85","2300257","FMNH","Paleobotany","PP 46331 2","Baiera hallei","","","North Opencast Mine","China","Henan","","","","Jurassic","Jurassic","Yima",""
"8bab9285-2ec9-442e-b668-3748ce48a2e4","2306126","FMNH","Paleobotany","UC 40115","Plagiozamites oblongifolius","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"e68c7716-b450-44ac-a0e4-1c44cb1f0192","2306122","FMNH","Paleobotany","UC 40111","Oligocarpia gothanii Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"19bec6f6-f147-48da-b4c1-9d2c371cc07a","2306123","FMNH","Paleobotany","UC 40112","Pecopteris wongii Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"304a4bc8-b4c8-4ba9-9028-518d2112f9f6","2306124","FMNH","Paleobotany","UC 40113","Pecopteris andersonii Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"0c7ccb98-3f19-44fc-af1c-14b3dfc8279a","2306135","FMNH","Paleobotany","UC 40124","Pecopteris hirta Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"3f0edddf-a9d5-4832-b354-911aead7587e","2306121","FMNH","Paleobotany","UC 40110","Alethopteris norinii Halle","","E. Norin","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"ff456216-82d9-4907-beb6-16a6119758b2","2306132","FMNH","Paleobotany","UC 40121","Odontopteris subcrenulata","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"7e38af2a-04c1-4fbe-a155-b299564a7208","2306133","FMNH","Paleobotany","UC 40122","Emplectopteris triangularis","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"d6ed92d4-2323-4495-a42e-6320b87486df","2306119","FMNH","Paleobotany","UC 40108","Annularites sinensis","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"39c9075a-625e-4232-ab44-1b7aed669c42","2306120","FMNH","Paleobotany","UC 40109","Annularia gracilesens","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
