"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"16983ae3-97e4-4f7a-87d0-2db9b0ec2532","2297556","FMNH","Paleobotany","PP 43954","Populus cinnamomoides","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"4849e4ee-ced8-441a-9f22-b6374fc0aece","2304875","FMNH","Paleobotany","PP 54867","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3f07b0b7-85f7-49ec-aaaa-339ebd26860b","2304876","FMNH","Paleobotany","PP 54868","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d4d9352e-4231-44e2-9fec-3b964b69deed","2304877","FMNH","Paleobotany","PP 54869","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"1649b5c2-a092-4611-bf6d-bc62ec2a8fe0","2304878","FMNH","Paleobotany","PP 54870","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"99425ddc-d7bf-4f49-a1da-22b3a1c45311","2304879","FMNH","Paleobotany","PP 54871","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f2f5cde0-5cc9-4aa5-b4da-ad5346cb4111","2304880","FMNH","Paleobotany","PP 54872","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d61a3f15-f451-4d2e-a118-4f42fe53de52","2304881","FMNH","Paleobotany","PP 54873","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"55cc5b0f-04e0-48fa-87af-dea377ed5e2c","2304882","FMNH","Paleobotany","PP 54874","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d932c7da-400a-4c08-97d3-0afaf03a6f27","2304883","FMNH","Paleobotany","PP 54875","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"1429e7f1-3d7f-4925-9520-e562128690bf","2304884","FMNH","Paleobotany","PP 54876","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"dc026d23-ebc8-409d-afa3-54b4d42744b5","2304885","FMNH","Paleobotany","PP 54877","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"09f3f4c3-0cdf-4676-a364-b9728f429ca5","2304886","FMNH","Paleobotany","PP 54878","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"83de25ba-47d7-47a4-959c-435f91b5c83f","2304887","FMNH","Paleobotany","PP 54879","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3ac1fa8f-7dcb-4eca-bece-f4756ec9f438","2304888","FMNH","Paleobotany","PP 54880","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"e5920ce4-90ee-44ed-aabb-575b40906eca","2304889","FMNH","Paleobotany","PP 54881","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"e064dda2-6cae-48e2-8c12-8d70e809ed95","2304891","FMNH","Paleobotany","PP 54882","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"3c061575-241d-4c23-a02a-7a1bfb4a3537","2304892","FMNH","Paleobotany","PP 54883","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"c6a2c35e-258a-43bb-a009-3f4fb43daba7","2304893","FMNH","Paleobotany","PP 54884","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"11bd75d4-bd02-4473-ab90-db668b5ee225","2304894","FMNH","Paleobotany","PP 54885","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"fd5608dc-346a-4884-a75f-7dbab95a22c0","2304895","FMNH","Paleobotany","PP 54886","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"1add002a-a509-48d3-a6d0-b4299ba74ffe","2304896","FMNH","Paleobotany","PP 54887","Alnus parvifolia","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0178f02a-b337-4023-9ed5-2636e0092352","2304897","FMNH","Paleobotany","PP 54888","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"59b8d4cb-b7b2-4cfb-b284-a926e7a4f2e2","2304899","FMNH","Paleobotany","PP 54890","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"1d43a85f-ef6d-4a4d-aadd-9a8193edda5f","2304900","FMNH","Paleobotany","PP 54891","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0a6c52d3-4f4f-4ea6-8ec3-59f24a42824a","2304901","FMNH","Paleobotany","PP 54892","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"be5991c8-9bc5-436f-ad3f-abe0372ef92a","2304902","FMNH","Paleobotany","PP 54893","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"809eeb4f-165b-439c-ba5f-32fad4ec8bde","2304903","FMNH","Paleobotany","PP 54894","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"82951c9a-e919-498b-b361-5d3253c70294","2304904","FMNH","Paleobotany","PP 54895","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"bf254267-c2e1-4a6f-8db1-73cc6265891a","2304905","FMNH","Paleobotany","PP 54896","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"a48a16df-c3be-4d32-a952-9a6f2d6bb17f","2304906","FMNH","Paleobotany","PP 54897","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"4be3ecb0-8b27-431c-a9f1-cd265784108d","2304907","FMNH","Paleobotany","PP 54898","Joffrea","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"dad0518c-1a43-42d5-bd9e-7dba80883f53","2304908","FMNH","Paleobotany","PP 54899","Rhus malloryi","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"2afe9412-26dd-49e1-8ba8-c147d79e00e8","2304909","FMNH","Paleobotany","PP 54900","Rhus malloryi","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"f414a925-0d04-4f91-9a90-85511f802022","2304910","FMNH","Paleobotany","PP 54901","Rhus malloryi","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","Washington","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
