"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9e6c4551-0bac-4a4f-92c9-e06a839571ec","2295781","FMNH","Fossil Invertebrates","PE 29042","Essexella asherae Foster, 1979","","F. A. Greene","probably Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aa0fa54-2bb8-4020-af10-51b598a0339b","2295908","FMNH","Fossil Invertebrates","PE 29041","Essexella asherae Foster, 1979","","","probably Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ad647e4-a90f-4b8b-98c4-2c9e855f6eab","2295786","FMNH","Fossil Invertebrates","PE 39893","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"444adcc1-27a1-4ee8-9f73-6f9d71f5910a","2295848","FMNH","Fossil Invertebrates","PE 33629","Reticulomedusa greenei Foster, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65fd1b99-9ea6-4d23-83de-49f832ff5ca3","2295757","FMNH","Fossil Invertebrates","PE 10951","Anthracomedusa turnbulli Johnson & Richardson, 1968","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49cafcd7-d192-4e84-be4c-398f4942b766","2295784","FMNH","Fossil Invertebrates","PE 39892","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2531d3b-b42b-4193-9b06-34ce3970ad4b","2294291","FMNH","Fossil Invertebrates","PE 32364","Anthracomedusa turnbulli Johnson & Richardson, 1968","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11c5e16c-8754-4dda-84c5-8f83b17ed9ac","2295846","FMNH","Fossil Invertebrates","PE 36861","Essexella asherae Foster, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a53d5e15-909b-424f-a733-cc94ee5263c8","2294289","FMNH","Fossil Invertebrates","PE 32358","Anthracomedusa turnbulli Johnson & Richardson, 1968","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35cf0fba-381c-4be1-a884-f5b74ac30ed4","2292342","FMNH","Fossil Invertebrates","PE 29408","Reticulomedusa greenei Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"992fd74b-b15e-4790-b8a6-246f9c4bd60b","2295244","FMNH","Fossil Invertebrates","PE 10500","Anthracomedusa turnbulli Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
