"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f90269bc-5356-41b3-a730-9424f816da4c","2282183","FMNH","Fossil Invertebrates","PE 7524","Pterygotus","","","No. A-1 Mattson well","Canada","Northwest Territories","61.0333","-123.808","","Silurian","Silurian","Nahanni",""
"00bea1a5-d22d-4caa-9251-e1d09fe760d6","2239291","FMNH","Fossil Invertebrates","UC 12953","Rhinobolus galtensis (Billings)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"44846fea-195e-44ba-9983-f1b89d3694de","2239311","FMNH","Fossil Invertebrates","UC 12388","Coelospira planoconvexa (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"837d5195-7e96-42cb-baf8-9cd106606a5e","2239372","FMNH","Fossil Invertebrates","UC 12443","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"518b8afd-826e-4e90-af61-a3447f1743d4","2239379","FMNH","Fossil Invertebrates","UC 12436","Parastrophia reversa (Billings, 1857)","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"b9b35410-8c2b-4e04-9c50-4ab4c1a906c6","2239394","FMNH","Fossil Invertebrates","UC 12462","Stricklandinia anticostiensis Billings, 1859","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"0258e6ee-bd5e-4da9-b53c-5e9ace6f2acb","2239375","FMNH","Fossil Invertebrates","UC 12454","Barrandella barrandii (Billings, 1857)","","","Hall locality 182, ""Anticosti (Island of) Herzer Collection. Others same number","Canada","Quebec","","","","Silurian","Silurian","",""
"78452b64-f1fe-4f89-a1f1-da9ca5ea1c04","2239396","FMNH","Fossil Invertebrates","UC 12463","Stricklandinia davidsoni Billings, 1868","","","Hall locality 182, ""Anticosti (Island of) Herzer Collection. Others same number","Canada","Quebec","","","","Silurian","Silurian","",""
"a20d7a35-a6e8-4ac1-8743-ef4c04cb9227","2285446","FMNH","Fossil Invertebrates","UC 11969","Whitfieldella hyale (Billings, 1862)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"3b31c8e8-cd8a-4453-b820-5d5092131419","2239292","FMNH","Fossil Invertebrates","UC 12954","Rhynobolus galtensis (Billings, 1865)","","","Hespeler or Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
