"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7cd4726a-5cd6-487b-af76-ddb43c1e64b5","2239026","FMNH","Fossil Invertebrates","UC 38556","Gastrioceras buckhornense Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"94aa57a2-5795-428d-b064-83306ff2b939","2213250","FMNH","Fossil Invertebrates","UC 16114","Euomphalus catilloides (Conrad, 1842)","","Stuart Weller and L. C. Snider.","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","",""
"1c971830-95dc-4748-b65a-022bf65d88cb","2213251","FMNH","Fossil Invertebrates","UC 16119","Meekospira","","Stuart Weller and L. C. Snider.","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","",""
"ebf32022-fdd3-4c0c-bde6-4db44c88c0a4","2250333","FMNH","Fossil Invertebrates","UC 16110","Strophostylus subovatus (Worthen, 1883)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"64f91ef6-24ce-4fe1-9999-e0b9c9ebea86","2250335","FMNH","Fossil Invertebrates","UC 16118","Aclisina","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"fe32560e-8321-473c-97ed-be0f3dffdd0b","2250337","FMNH","Fossil Invertebrates","UC 16107","Sphaerodoma","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"dd41a445-2bb8-4671-8ca3-23db8ed74455","2250339","FMNH","Fossil Invertebrates","UC 16105","Bellerophon sublaevis Hall, 1856","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"dfa77fa0-c5d9-4998-8b49-04b6a0f32505","2250331","FMNH","Fossil Invertebrates","UC 16108","Platyceras parvum (Swallow, 1858)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"b2174a03-f1d5-4977-b23a-ca5e2fdd3b9f","2250326","FMNH","Fossil Invertebrates","UC 16104","Bellerophon crassus wewokanus","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5df0946d-44db-4e28-9f2b-1379e2569e08","2250341","FMNH","Fossil Invertebrates","UC 16117","Worthenia tabulata (Conrad, 1835)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5e2702b1-64f7-4fdb-9447-53ed415322a5","2289926","FMNH","Fossil Invertebrates","UC 16120","Orthoceras","","","near Fayetteville","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"71684b3e-59ab-4939-b250-442278332a79","2214425","FMNH","Fossil Invertebrates","PE 10251","Wiedeyoceras","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"919b319a-977c-40ed-9e67-727c63512350","2289719","FMNH","Fossil Invertebrates","PE 10982","Solemya","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2f382c4-5ff2-4896-8c63-17ec4f187769","2248068","FMNH","Fossil Invertebrates","PE 31878","Pterochiton","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9427865-7297-4a55-9f45-41f51471310d","2251101","FMNH","Fossil Invertebrates","PE 39321","Cephalopoda","","M. Helmus","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01deff23-f3cd-46b3-a5a3-9ebacf48d75c","2249184","FMNH","Fossil Invertebrates","PE 32522","Paleocadmus","","Jerry Herdina Collection","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb6af1f1-1a51-45f6-9089-fe2a7ed9da6d","2290081","FMNH","Fossil Invertebrates","PE 28955","Jeletzkya douglassae Johnson & Richardson, 1968","","","Pit 11, SE 1/4, Sec 32, T 32 N, R 9 E","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dea87390-23b1-493f-a494-8e2d850888c4","2262975","FMNH","Fossil Invertebrates","PE 20958","Acharax radiata (Meek & Worthen, 1860)","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a16bd32-c908-4db8-8640-d027b359e71d","2259400","FMNH","Fossil Invertebrates","PE 22329","Acharax radiata (Meek & Worthen, 1860)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ee886ea-2b14-49d9-a8f1-26ae8004ee44","2211369","FMNH","Fossil Invertebrates","PE 52187","Acharax radiata (Meek & Worthen, 1860)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81d1e67a-ab6f-4a13-b369-6f8f410ead56","2281157","FMNH","Fossil Invertebrates","PE 8007","Pseudorthoceras knoxense (McChesney, 1860)","","Zangerl, R., Richardson, E.S.","","","","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"68ad93ad-2884-4d76-bfc5-266badb00bed","2217916","FMNH","Fossil Invertebrates","PE 872","Myalinidae","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c39ad471-ac04-437b-b6e4-ff9b4676822a","2268456","FMNH","Fossil Invertebrates","PE 9877","Hypselentoma perhumerosa (Meek, 1872)","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11, old access road","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac821199-398d-4c4d-98cb-acd3e577b2b3","2235522","FMNH","Fossil Invertebrates","PE 27728","Solemya trapezoides Meek & Worthen, 1860","","G. C. Baird","Eureka Coal Company # E Mine, Wilmington Quadrangle, Baird Locality # 28, ECC E","United States of America","Illinois","41.2634","-88.2414","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b4a0299-044e-4604-b606-aef3bb43ed60","2245090","FMNH","Fossil Invertebrates","PE 36794","Edmondia aspinwallensis Bailey & Sroka","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8206cf61-e124-4f45-b67f-aea75ec0e9db","2248215","FMNH","Fossil Invertebrates","PE 31946","Neoloricata","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
