"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","Fossil Invertebrates","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"be5325c0-d726-48ce-bd39-0206b9ba237d","2285666","FMNH","Fossil Invertebrates","PE 52488","Fenestrellina","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"79a03834-7f36-464a-a1ce-9c1452e33d84","2384301","FMNH","Fossil Invertebrates","P 8946","Fenestella","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bdcf1d0c-85bf-41db-a81a-d38c2a7cbb6f","2384488","FMNH","Fossil Invertebrates","UC 35601","Fenestella","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9d529b8f-d709-4e9d-a543-d965e7a55eba","2384296","FMNH","Fossil Invertebrates","P 8389","Monticulipora","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"99e34cf2-04fb-4add-8b51-de06a773635b","2384297","FMNH","Fossil Invertebrates","P 8404","Bryozoa","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ea650525-508c-4a5b-873e-14cb1a2c0dcb","2384300","FMNH","Fossil Invertebrates","P 8825","Bryozoa","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"93c77275-2706-441b-8cd6-64c15a5ea193","2384336","FMNH","Fossil Invertebrates","UC 18069","Fenestella","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c938199a-8162-45af-aa3f-f4e05f24b542","3192969","FMNH","Fossil Invertebrates","UC 29236","Rhinopora verrucosa Hall","","","near Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"389dc9a0-6dd1-45e0-b04f-f95fff0fbe60","2384330","FMNH","Fossil Invertebrates","PE 61568","Fenestella","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"daadcbd4-5a0e-4c1c-98ae-8af1cd76da16","2384306","FMNH","Fossil Invertebrates","P 11368","Fenestella","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c4dfb1f1-c3e0-4b45-9004-35a3745c442b","2384342","FMNH","Fossil Invertebrates","UC 33609","Phaenopora magna 1852","","","near Wilmington","United States of America","Illinois","41.3039","-88.1483","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"034f718a-98f9-4b0b-9a38-6f16b12d22d7","2384295","FMNH","Fossil Invertebrates","P 5583","Fistulipora neglecta Rominger, 1866","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"99a61810-c13c-4ddf-a61f-87ef155f1455","2285674","FMNH","Fossil Invertebrates","P 16299","Bryozoa","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","","Niagaran"
"ae9faae7-4d85-4869-9385-2120229dbd0a","2309155","FMNH","Fossil Invertebrates","P 677","Fenestella prisca (Hall, 1852)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"921e4cab-0189-4fe4-aaf9-a72dead49934","4443214","FMNH","Fossil Invertebrates","UC 12066 a","Phylloporina","","","","","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"c08a4875-02c4-4db9-9271-6c3023daba4a","4013524","FMNH","Fossil Invertebrates","UC 64466","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"fd1cffde-4b8d-4bb8-a793-42a1bcd3859b","4013532","FMNH","Fossil Invertebrates","UC 64469","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ce7ca534-6e41-4464-b80a-6ba6fb415db5","4014886","FMNH","Fossil Invertebrates","UC 64477","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"22507810-e392-4347-8ede-1a987fb004b7","4014897","FMNH","Fossil Invertebrates","UC 64480","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"41c09dfb-7fe9-4828-97ff-205c7d946931","4014933","FMNH","Fossil Invertebrates","UC 64501","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"5e4559d2-4c3f-4188-becb-841e39f43a9c","4013277","FMNH","Fossil Invertebrates","UC 64424","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"4eaec673-ed73-4847-be9f-cb409e84cf46","4013330","FMNH","Fossil Invertebrates","UC 64432","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"d93b6fd7-8567-40f6-8756-9e90b5ae23e7","4013375","FMNH","Fossil Invertebrates","UC 64440","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"59d0df7b-9bc7-44aa-85c3-62569bdf4277","4013378","FMNH","Fossil Invertebrates","UC 64441","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f80d2f8d-0f19-43f9-81c3-252ae5251daa","4013455","FMNH","Fossil Invertebrates","UC 64447","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6766c669-5b75-48f4-8f7c-fad1b4081b86","4013515","FMNH","Fossil Invertebrates","UC 64460","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1b256794-5123-4e6f-a406-17964692a110","4010978","FMNH","Fossil Invertebrates","UC 63896","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bae4fe81-949f-4aa3-bd45-a7c75cb79ed1","3144155","FMNH","Fossil Invertebrates","PE 79064","Fenestella","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b0ff2e06-02f3-4dbe-b9e0-7855c3418072","4012470","FMNH","Fossil Invertebrates","UC 64350","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"79dd8fc9-33be-4270-83c9-f06433143e5d","4012545","FMNH","Fossil Invertebrates","UC 64369","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"026b25fe-0638-42f9-b0ea-e3af502762ba","4012566","FMNH","Fossil Invertebrates","UC 64383","Bryozoa","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
