"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"69f2a6e9-56ca-4e5f-9d89-4311bbe1011b","3147299","FMNH","Fossil Invertebrates","PE 79180","Syringopora","","","Livingston","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5aed4642-3cac-4f82-b8e6-494a2bf89f59","3154619","FMNH","Fossil Invertebrates","PE 79894","Favositidae","","","","","","","","","Silurian","Silurian","",""
"c7ac2f96-b79a-4386-9c19-7be987ae6869","3154685","FMNH","Fossil Invertebrates","PE 79918","Anthozoa","","","","","","","","","Silurian","Silurian","",""
"e79f4d34-0281-4db0-8de2-9d0652b2a9aa","3156224","FMNH","Fossil Invertebrates","PE 80020","Halysitidae","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","",""
"ed6d79ae-b6fa-4f97-a164-42e0067d6dbf","3154654","FMNH","Fossil Invertebrates","PE 79902","Tabulata","","","","","","","","","Silurian","Silurian","",""
"16ec7d2f-9d97-44a1-b4b6-4983acb4ea49","3156215","FMNH","Fossil Invertebrates","PE 80018","Favositidae","","","","United States of America","Michigan","","","","Silurian","Silurian","",""
"900a92b9-446d-4484-a20c-63e129190501","3156238","FMNH","Fossil Invertebrates","PE 80021","Halysitidae","","","","United States of America","Michigan","","","","Silurian","Silurian","",""
"852ab1b0-3d8d-4625-a989-b9cf32c89257","3156241","FMNH","Fossil Invertebrates","PE 80023","Halysitidae","","","","United States of America","Michigan","","","","Silurian","Silurian","",""
"61451976-e1f1-4d5e-8a68-7d348c88dd3e","3156244","FMNH","Fossil Invertebrates","PE 80024","Halysitidae","","","","United States of America","Michigan","","","","Silurian","Silurian","",""
"2a05d9a3-3e31-456c-8b89-26e7a934c4b2","3156246","FMNH","Fossil Invertebrates","PE 80026","Favositidae","","","","United States of America","Michigan","","","","Silurian","Silurian","",""
"e2219fa7-7055-4b74-9a9f-6eb8316bb3de","3156250","FMNH","Fossil Invertebrates","PE 80027","Favositidae","","","","United States of America","Michigan","","","","Silurian","Silurian","",""
"db77cfd4-f7b6-4aca-918c-6249756fcf84","3156274","FMNH","Fossil Invertebrates","PE 80032","Tabulata","","","","","","","","","Silurian","Silurian","",""
"4cfc0782-3b16-4fce-9543-a23d15ef7b74","3156200","FMNH","Fossil Invertebrates","PE 80015","Halysitidae","","","Grand Rapids and vicinity","United States of America","Michigan","","","","Silurian","Silurian","",""
"ba1e6457-710b-4567-95c8-bc4dc65f359a","3154593","FMNH","Fossil Invertebrates","PE 79881","Favositidae","","","Grand Rapids and vicinity","United States of America","Michigan","","","","Silurian","Silurian","",""
"4c88fa15-8165-40a9-9c30-c168fa9deb2f","3148019","FMNH","Fossil Invertebrates","PE 79283","Arachnophyllum","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"962ef1c2-d104-47e9-ab85-931fd670613a","3156262","FMNH","Fossil Invertebrates","PE 80030","Favositidae","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"631ab3fe-8264-4802-9c85-74f6b67355ca","3147303","FMNH","Fossil Invertebrates","PE 5596","Syringopora","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"6c548ece-9211-418b-a92a-9d1095ca0aed","3156205","FMNH","Fossil Invertebrates","PE 80016","Favositidae","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"c9f3455e-1ed9-4945-ae62-c32103f205d6","3144074","FMNH","Fossil Invertebrates","PE 79045","Halysites","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"e21021e1-7f7f-4ac0-a7d2-8fa2fe7fe706","3156284","FMNH","Fossil Invertebrates","PE 80034","Arachnophyllum","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","Cordell","Niagaran"
"6bbf8128-a4d9-4f65-aff1-57c641bc3603","3144409","FMNH","Fossil Invertebrates","PE 5597","Heliolites","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"0a297749-3392-4625-8637-01ce91d053b2","3156197","FMNH","Fossil Invertebrates","PE 80013","Halysitidae","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
