"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"33be0fe0-68e6-4b55-b054-01befa3ad598","2267550","FMNH","Fossil Invertebrates","UC 37795","Heterocoelia beedei Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"ae570d4e-c1fc-4ec3-980b-df9b37a83827","2267554","FMNH","Fossil Invertebrates","UC 37793","Coelocladia spinosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"0dffc26a-f2c9-4fa8-a645-1925f146694a","2267544","FMNH","Fossil Invertebrates","UC 37792","Girtycoelia typica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"77b8b6d3-da9d-4bf4-acc9-de25a2073905","2267558","FMNH","Fossil Invertebrates","UC 37788","Heliospongia ramosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"08900c55-2ba0-469e-b144-276156ec2214","2267546","FMNH","Fossil Invertebrates","UC 37791","Maeandrostia kansasensis Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"a3a6fd69-30e4-4e62-9a34-5a3968938572","2267552","FMNH","Fossil Invertebrates","UC 37794","Heterocoelia sphaerica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"c00432e8-3b51-4fa3-bfc0-279acf366f58","2267556","FMNH","Fossil Invertebrates","UC 37789","Heliospongia excavata King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"babd70fe-0485-4ee9-8510-bb49ee7dc991","2267548","FMNH","Fossil Invertebrates","UC 37790","Maeandrostia tortacloaca King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"dbcf4279-d7f5-411b-8199-62a9ea7f39df","2277171","FMNH","Fossil Invertebrates","PE 822","Meandrostia","","","","","","","","","Pennsylvanian","Pennsylvanian","Kanwaka Shale",""
"179d6117-db45-427e-a779-de3e4a5e34b4","2269844","FMNH","Fossil Invertebrates","PE 56229","Wewokella","","Sadlick","Ardmore Basin","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Deese","Desmoinesian"
"881d36bc-7a62-4eb6-adbb-7da8be01dc5a","2269842","FMNH","Fossil Invertebrates","PE 56231","Wewokella solida","","Sadlick","Grosvenor Quadrangle","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"affa4dba-009b-4963-ab03-fcc5409dbf17","2269840","FMNH","Fossil Invertebrates","PE 56230","Wewokella solida","","Sadlick","Locality # 5-65-19","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Wildcat Creek Shale",""
"691c2972-9afe-424e-9414-7f605ac862e2","2277181","FMNH","Fossil Invertebrates","PE 818","Somphospongia","","","","","","","","","Pennsylvanian","Pennsylvanian","Bern Limestone","Virgilian"
"1d5c682f-6a3c-4f0d-8631-e767db291d93","2277174","FMNH","Fossil Invertebrates","PE 821","Heliospongia excarata King","","","","","","","","","Pennsylvanian","Pennsylvanian","Graford",""
"1e030bc2-a1d2-4dbb-9e32-08c1afd7f04b","2277176","FMNH","Fossil Invertebrates","PE 820","Heliospongia ramosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Graford",""
"e2f65eea-81a9-487f-a4a8-92dd1f951667","2277172","FMNH","Fossil Invertebrates","PE 823","Heterocoelia beedei Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Graford",""
"01669e17-2a4d-42e5-89e8-3f353179ba85","2269832","FMNH","Fossil Invertebrates","PE 56235","Chaetetes","","Sadlick","","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Oquirrh",""
"59ef8420-e95f-4449-a8d7-a1e80b8227f0","3166215","FMNH","Fossil Invertebrates","PP 16378 a","Porifera","","","Mecca Quarry, quarry block 3","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","",""
"94420a9b-2dfe-4a93-95ce-4887ea00d129","2212863","FMNH","Fossil Invertebrates","UC- 6334 B","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"a0ab9f77-60c4-4b8c-827a-58643c79cc6d","2291549","FMNH","Fossil Invertebrates","UC- 6334 A","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"b5da6183-cda2-4686-ac10-4bf6208e9109","2269830","FMNH","Fossil Invertebrates","PE 56236","Chaetetes favosus","","Sadlick","Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
