"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7f04643b-280b-46fc-a353-c3cb12b46c5a","4087142","FMNH","Fossil Invertebrates","UC 29099","Annelida","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone","Mohawkian"
"3e642641-a34b-44be-86ce-0e1b9493fd7d","4086795","FMNH","Fossil Invertebrates","UC 944 A","Oenonites asperus Hinde, 1880","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"021bf1f3-a93c-4cf2-8819-4c969386dac4","4086790","FMNH","Fossil Invertebrates","UC 953 A","Nereidavus varians Grinnell, 1877","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"d5c9a82e-d80c-4093-b823-fa9bbc3004f0","4086561","FMNH","Fossil Invertebrates","PE 57276","Nereidavus varians Grinnell, 1877","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"552cd6cd-a955-452c-97b6-52197cab00a4","4087179","FMNH","Fossil Invertebrates","PE 57291","Annelida","","","","","","","","","Ordovician","Ordovician","",""
"5593c89b-7abf-4b8e-a094-49c3ace13061","4087160","FMNH","Fossil Invertebrates","UC 680 B","Polychaeta","","","2 miles north of Cape Girardeau","United States of America","Missouri","","","","Ordovician","Ordovician","","Cincinnatian"
"8d19c64d-c767-4645-82a0-40daedad5b3c","4086599","FMNH","Fossil Invertebrates","UC 951 A","Nereidavus varians Grinnell, 1877","","","O'Bannon Creek","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fc2d8e93-2fd6-4963-855e-c5ab234045ef","4087184","FMNH","Fossil Invertebrates","PE 57292","Annelida","","","Ohio?","United States of America","Ohio?","","","","Ordovician","Ordovician","",""
"58bec4fd-ac98-4dda-81a0-4744d88938dd","4086422","FMNH","Fossil Invertebrates","UC 947 A","Arabellites elegans Hinde, 1879","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2ad16adf-1af9-403c-839d-a877545c9226","4086792","FMNH","Fossil Invertebrates","UC 955 A","Nereidavus varians Grinnell, 1877","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"119a5ae7-d650-4fb0-a83d-eb5a28c41912","4086590","FMNH","Fossil Invertebrates","PE 57277","Nereidavus varians Grinnell, 1877","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"15da60c2-e322-4e35-bfd8-09b607637e67","4086796","FMNH","Fossil Invertebrates","UC 437 A","Oenonites cuneatus Hinde, 1879","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e3cc31fb-d3b8-4e60-8352-36e9daae6bff","4086798","FMNH","Fossil Invertebrates","UC 426 A","Oenonites inaequalis Hinde, 1879","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e2da74dc-d4f9-4bd8-b8ac-9ccb2cc5b573","4087089","FMNH","Fossil Invertebrates","PE 57286","Serpulites dissolutus Billings, 1865","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0dbee1cc-ebc7-465a-9d2c-daf54cb42def","4087090","FMNH","Fossil Invertebrates","PE 57287","Serpulites dissolutus Billings, 1865","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7e534fde-ea24-43e1-8f3b-bd3f77f136f6","4087104","FMNH","Fossil Invertebrates","UC 680 A","Serpulites jamesi Nicholson","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"56b3d9d3-534e-42c5-ba00-4367f121b5a8","4087105","FMNH","Fossil Invertebrates","UC 235 A","Serpulites jamesi Nicholson","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0daade74-eb50-456b-a08e-53f3f7079125","4087113","FMNH","Fossil Invertebrates","UC 1525 A","Serpulites jamesi Nicholson","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3846ebf6-e039-4f08-b5c7-6d35cb24adee","4087122","FMNH","Fossil Invertebrates","P 6362","Serpulites jamesi Nicholson","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ad462c57-e118-4a70-825d-0ba146bbef1f","4087126","FMNH","Fossil Invertebrates","UC 440 A","Annelida","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d5003de5-fb61-4276-82aa-3f30f602e5b3","4087164","FMNH","Fossil Invertebrates","PE 28590","Annelida","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fde17fd7-393e-4591-95de-83147e41ccce","4087141","FMNH","Fossil Invertebrates","P 10714","Annelida","","","Wilmington","United States of America","Illinois","","","","Ordovician","Ordovician","","Cincinnatian"
"4bf657a2-fb5b-4d99-aa1c-4d79cf2fff08","4087193","FMNH","Fossil Invertebrates","PE 25227","Annelida","","","Liberty","United States of America","Indiana","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"8a006ef3-730e-4c48-be5c-a66bd4d3610a","4086547","FMNH","Fossil Invertebrates","PE 57275","Eotrophonia setigera Ulrich, 1878","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"afb8249f-8158-4035-82eb-913e82ff1c25","4087154","FMNH","Fossil Invertebrates","PE 25263","Polychaeta","","","Oregonia","United States of America","Ohio","","","","Ordovician","Ordovician","Arnheim","Cincinnatian"
"72ab532e-5f4f-4b23-af30-6aa014da8871","4087187","FMNH","Fossil Invertebrates","P 9574 A","Annelida","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"0bc2835a-72c0-4605-a044-1d680b4e109e","4086794","FMNH","Fossil Invertebrates","UC 23698","Nereidavus varians Grinnell, 1877","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"64919d03-09df-4588-864c-7938ce2c5a5f","4087087","FMNH","Fossil Invertebrates","PE 57285","Serpulites dissolutus Billings, 1865","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"485acfde-b88d-469c-84e3-3e4fd870e994","4087092","FMNH","Fossil Invertebrates","PE 57288","Serpulites jamesi Nicholson","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"31cbc8ed-505f-46b5-8ee1-e1e4558f0b54","4086791","FMNH","Fossil Invertebrates","UC 954 A","Nereidavus varians Grinnell, 1877","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"44667289-40fe-4a89-bc29-dc9210c9e0f8","4087198","FMNH","Fossil Invertebrates","PE 57293","Annelida","","","Dubuque","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
