"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3b151332-7477-4f36-9179-120d05be88d8","2276984","FMNH","Fossil Invertebrates","PE 55724","Eumorphoceras plummerri","","W. Sadlick","Llana area","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"59527f8b-2a15-4c80-ba00-4cf4f4041db5","2269668","FMNH","Fossil Invertebrates","PE 56638","Goniatites choctawensis","","Sadlick","Near Ponca City","United States of America","Oklahoma","","","","Mississippian","Mississippian","Barnett Shale",""
"65ea8226-9225-441c-9765-2e9f2f66b74a","2213284","FMNH","Fossil Invertebrates","UC 14868","Bulimorpha whitfieldi","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"2baa38e4-9441-4ac7-a200-5b21c1d80206","2289884","FMNH","Fossil Invertebrates","PE 56639","Goniatites choctawensis","","","","","","","","","Mississippian","Mississippian","Moorefield",""
"8a649122-4e7c-4677-b03b-4d1b30f975c9","2276965","FMNH","Fossil Invertebrates","PE 55684","Arcanoceras marshallense","","W. Sadlick","Locality #345-66-13","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"c3a357f0-b7bb-42ca-8b4b-5cf3c4e5f028","2277000","FMNH","Fossil Invertebrates","PE 55767","Paracravenoceras barnettense","","W. Sadlick","Locality M-1","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"c5d4b5ae-0801-4086-9895-3118001c73b9","2277125","FMNH","Fossil Invertebrates","PE 55749","Mitorthoceras","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"a7a9b36c-25e2-4f03-84dc-74d7733891ac","2277127","FMNH","Fossil Invertebrates","PE 55750","Mitorthoceras","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"f1de160c-7cab-4752-ba91-22fa41c09c44","2277129","FMNH","Fossil Invertebrates","PE 55751","Mitorthoceras","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"feed8144-5ca3-4e06-8169-b9ecce3b6970","2277135","FMNH","Fossil Invertebrates","PE 55783","Reticycloceras","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"e8968d04-4c5e-4a4b-afac-e67586da6563","2277123","FMNH","Fossil Invertebrates","PE 55752","Mitorthoceras perfilosum","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"bff2a010-ce2d-4f59-bfbc-b21ffda0e347","2277131","FMNH","Fossil Invertebrates","PE 55784","Reticycloceras croneisi","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"a0db57fb-0c7a-45fc-8251-d0b912afb017","2276935","FMNH","Fossil Invertebrates","PE 55703","Cravenoceras nevadensis","","W. Sadlick","","United States of America","Nevada","","","","Mississippian","Mississippian","White Pine Shale",""
"bf6d3c45-9687-436a-b1fd-9e72be5658c5","2277023","FMNH","Fossil Invertebrates","PE 55738","Goniatites multiliratus","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"394d42a2-1f73-49db-9bc6-56e3c8ae9a73","2277104","FMNH","Fossil Invertebrates","PE 55803","Endolobos","","W. Sadlick","Babbit Shanty Hill, Dry Lake","United States of America","Utah","","","","Mississippian","Mississippian","Great Blue Limestone",""
"c52abd2f-7911-410a-bb51-e0facb870957","2277115","FMNH","Fossil Invertebrates","PE 55795","Stenopronorites arkansiensis (Smith)","","W. Sadlick","","","","","","","Mississippian","Mississippian","Hale",""
"9ae03366-05f3-4c6b-952a-4891a82bc291","2276998","FMNH","Fossil Invertebrates","PE 55766","Paracravenoceras barnettense","","W. Sadlick","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"37968afd-4b05-44e3-9335-384ccb8bea14","2277110","FMNH","Fossil Invertebrates","PE 55793","Stenopronorites arkansiensis (Smith)","","W. Sadlick","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
