"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"170d001a-6f5f-4092-b5b3-a056bd5fcbb9","2312977","FMNH","Fossil Invertebrates","P 4359","Reptilia","","","","","","","","","","","",""
"571b6198-0a22-4c8c-9fb5-c7d82f908cd8","2312991","FMNH","Fossil Invertebrates","P 4373","Reptilia","","","","India","","","","","","","",""
"b60fa799-cb2c-4e19-8674-262b5ceecd7b","2312992","FMNH","Fossil Invertebrates","P 4374","Reptilia","","","","India","","","","","","","",""
"78127f3b-1392-4004-a55f-f0f41d647522","2312993","FMNH","Fossil Invertebrates","P 4375","Reptilia","","","","India","","","","","","","",""
"916350b4-f0a3-44e5-9d93-d5b8e937a8d3","2312994","FMNH","Fossil Invertebrates","P 4376","Reptilia","","","","India","","","","","","","",""
"86d9e74f-e062-4c17-b48d-eaed3653d9db","2309529","FMNH","Fossil Invertebrates","P  (201054)","Reptilia","","","","India","","","","","","","",""
"84599ef3-fe44-45ef-be21-148c235f54ac","2485758","FMNH","","P 14919","Elephas incidus","","","Hardwa, River Ganges","India","","","","","","","",""
"81b0a46f-5fcf-4a6a-a3d0-3920ee567acd","2313062","FMNH","Fossil Invertebrates","P 4444","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"60339837-f878-4ef6-af8a-c0bdbd53d8ba","2313039","FMNH","Fossil Invertebrates","P 4421","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"deb1efca-ac97-4cd6-99f6-ba90c3156689","2313114","FMNH","Fossil Invertebrates","P 4497","Mammalia","","","Ava","India","Ava","","","","","","",""
"ec8601bf-06e6-42ef-8177-e76d027b23dc","2313038","FMNH","Fossil Invertebrates","P 4420","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"cf0179a5-b123-49c9-a98a-5855487c39d3","2313063","FMNH","Fossil Invertebrates","P 4445","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"9686a5dd-a55c-42fe-bd04-395ca5231b0e","2313115","FMNH","Fossil Invertebrates","P 4498","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"646e0af1-18b0-4565-a7e6-cb3ec179184c","2313121","FMNH","Fossil Invertebrates","P 4504","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"0cf9969b-48c8-4fa8-ab0d-90a1dd5fc38f","2313122","FMNH","Fossil Invertebrates","P 4505","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"775b11ec-b548-49dd-913b-4d515f6e99b5","2313138","FMNH","Fossil Invertebrates","P 4522","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"10b0cea6-ff02-4057-8be7-59c352800504","2313139","FMNH","Fossil Invertebrates","P 4523","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"4809e159-7bbb-4e33-bf68-28a33e4ef3b8","2313338","FMNH","Fossil Invertebrates","P 4721","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"ad3707f7-0b3b-4f88-95c3-b0e0fd2a9416","2313037","FMNH","Fossil Invertebrates","P 4419","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"9818b267-59ca-41f4-944b-15c4f742aa59","2313036","FMNH","Fossil Invertebrates","P 4418","Mammalia","","","Sewalik Hills","India","Sewalik Hills","","","","","","",""
"e367ceef-f1ba-43c5-9bea-0fd14e5bfc70","2313011","FMNH","Fossil Invertebrates","P 4393","Mammalia","","","","India","","","","","","","",""
"91eedfea-f932-4d3c-a18d-fb3a6d5a9efc","2313008","FMNH","Fossil Invertebrates","P 4390","Mammalia","","","","India","","","","","","","",""
