"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2ba9e60a-bdea-45da-827c-7ed9b3494dec","4381059","FMNH","Fossil Invertebrates","UC 23942","Technophorus bellistriatus (Branson, 1909)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"494917d2-b863-465a-a102-aedfcb14c50a","2271042","FMNH","Fossil Invertebrates","UC 5915","Orthoceras (Hall, 1852)","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2c57282c-3816-423c-bbbf-9fb65c50df08","2290459","FMNH","Fossil Invertebrates","UC 25936 A","Maclurites bigsbyi dixonensis (Ulrich in Ulrich & Scofield, 1897)","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"a35ab254-8571-44a3-aaf2-f96a72e6896d","2239857","FMNH","Fossil Invertebrates","UC 29084","Endoceras prateiforme Hall","","J. H. Bradlley","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c4ff1207-5382-4b42-a22c-903bb27ed2fa","2290461","FMNH","Fossil Invertebrates","UC 33423","Maclurites bigsbyi dixonensis (Ulrich in Ulrich & Scofield, 1897)","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"99e7c532-bd53-4505-8c47-5617e855675d","2270096","FMNH","Fossil Invertebrates","P 28858","Endoceras sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8eb3b9f8-0f5a-4595-b751-735e3f20f698","2289845","FMNH","Fossil Invertebrates","P 28865","Leurorthoceras baffinense","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d5d61737-2c89-4417-9bd0-80fe3746de3a","2268949","FMNH","Fossil Invertebrates","P 28859","Endoceras sp. iv","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"30ca2936-9270-4c0d-8855-ea7d08d46b71","2215320","FMNH","Fossil Invertebrates","UC 6140","Murchisonia hammelli Miller, 1892","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater  - Saluda","Richmondian"
"b0419fff-537f-43a6-9e57-6bc676a222ac","2204114","FMNH","Fossil Invertebrates","P 28849","Maclurites","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"c1ee3ba4-d343-4655-a6ea-9c7795b7bc7b","2204115","FMNH","Fossil Invertebrates","P 28848","Maclurina cuneata (Whitfield, 1882)","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8006a431-3bbf-4055-a843-7c3486f7bbef","2204141","FMNH","Fossil Invertebrates","P 28845","Hormotoma sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d1a8fba4-b138-479d-a66c-950b516ea5f6","2204113","FMNH","Fossil Invertebrates","P 28846 A","Eotomaria robsoni Roy, 1941","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"760217c4-bc9b-4e5d-bbaa-8bcf2ed40dc1","2204110","FMNH","Fossil Invertebrates","P 28847","Maclurina","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ca115764-44cc-4bc7-8320-7defafb5db87","2204135","FMNH","Fossil Invertebrates","P 28850","Maclurites","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"f9eaaaea-e0b9-4314-bff3-46911f2ddc6a","2204144","FMNH","Fossil Invertebrates","P 28852","Trochonema","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"fd2e3da3-98f7-4da8-a619-be1817aa2676","2204138","FMNH","Fossil Invertebrates","P 28853","Holopea","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d4e4bc12-d140-43d3-b531-ec12eea77b2e","2204139","FMNH","Fossil Invertebrates","P 28843","Hormotoma sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5c838b82-5d6f-4410-971e-9edd8d71f613","2204140","FMNH","Fossil Invertebrates","P 28844","Hormotoma sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9c72472b-40f5-46db-b402-866977f1c684","2204111","FMNH","Fossil Invertebrates","P 28840","Lophospira sp. i","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"511f8bb1-1980-41f0-a87e-04de8cf85de5","2204143","FMNH","Fossil Invertebrates","P 28841","Lophospira sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a03aa0ab-158c-49ba-82aa-bcab0a757232","2204142","FMNH","Fossil Invertebrates","P 28839","Lophospira minnesotensis","","S. K. Roy","","","","","","","Ordovician","Ordovician","","Richmondian"
"67a75ed8-0c48-466d-b7e6-0a1a115bec85","2204145","FMNH","Fossil Invertebrates","P 28851","Trochonema umbilicatum (Hall, 1847)","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d2b166c4-08bc-4a4e-8344-e7a73ee40c35","2213252","FMNH","Fossil Invertebrates","UC 11540","Pterotheca expansa (Emmons, 1842)","","S. Weller","near Auburn","United States of America","Wisconsin","","","","Ordovician","Ordovician","Auburn Chert",""
"d87d2258-c8cd-4483-8df5-c97734a554be","2290460","FMNH","Fossil Invertebrates","UC 33422","Maclurites bigsbyi dixonensis (Ulrich in Ulrich & Scofield, 1897)","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f645777b-c3f3-4e83-968a-73266b595bcc","2239856","FMNH","Fossil Invertebrates","UC 29086","Cameroceras","","J. H. Bradley","McLoon Quarry","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c7c1ef64-df8d-4e5f-8311-fe7a4d7e7d54","2270086","FMNH","Fossil Invertebrates","P 28864","Leurorthoceras baffinense","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"c5c9f685-1a85-433c-b8e6-b65f95fe61be","2266209","FMNH","Fossil Invertebrates","UC 37890","Cyclonema montrealensis Billings, 1865","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"eff8cd5d-f880-4ae0-97e6-9c040ebb4ea3","2270090","FMNH","Fossil Invertebrates","P 28871","Cyrtogomphoceras baffinense Foerste","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"83ee5e65-c443-4b93-b43c-74e662a11929","2289873","FMNH","Fossil Invertebrates","P 28869","Winnipegoceras laticurvatum","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a396aae0-2246-4bc7-ab23-a15809e89f4a","2270098","FMNH","Fossil Invertebrates","P 28870","Neumatoceras timidum","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"69012c07-7571-4acd-babe-9c720929dd29","2270094","FMNH","Fossil Invertebrates","P 28857","Endoceras sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a6eff0c9-029d-457d-9a3f-68b13d6a5067","2270092","FMNH","Fossil Invertebrates","P 28856","Endoceras sp. i Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"69bba837-33ba-4963-99a1-b3ceb906a4a6","2289867","FMNH","Fossil Invertebrates","P 28874","Cyrtogomphoceras sp. 2","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"7f41d764-51aa-4399-95bd-6c17b8e307d8","2289864","FMNH","Fossil Invertebrates","P 28873","Cyrtogomphoceras sp. 1","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d07c8ee2-8623-4c17-816d-76e1e9298b7d","2270088","FMNH","Fossil Invertebrates","P 28867","Kochoceras","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"557e2797-739e-457b-94df-1956afd3bbb6","2268951","FMNH","Fossil Invertebrates","P 28860","Ephippiorthoceras sp. i","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"484c9cd2-4f93-4e20-9d28-51d1d30c92e8","2268953","FMNH","Fossil Invertebrates","P 28861","Ephippiorthoceras sp. ii","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5561a295-d62c-4ac1-9a72-b5df9b472941","2204137","FMNH","Fossil Invertebrates","P 23356 B","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","Labrador","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"5c5a2c88-69d5-4a94-a219-acbead3ad509","2204136","FMNH","Fossil Invertebrates","P 23356 A","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","Labrador","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"140dd1a6-6e35-444c-ac86-96c66261990f","2204146","FMNH","Fossil Invertebrates","P 23355","Turritoma ada (Billings, 1865)","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","Labrador","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"90e2ed60-7c20-47c8-a032-c34c17aac1b1","2266221","FMNH","Fossil Invertebrates","UC 37881","Lophospira oweni Ulrich & Scofield, 1897","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8132b2f9-558a-4dd5-9cab-b53fc5d82f32","2266219","FMNH","Fossil Invertebrates","UC 37880","Lophospira medialis Ulrich & Scofield, 1897","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d21a6ed6-393c-45e3-b690-fa822dc269ff","2266215","FMNH","Fossil Invertebrates","UC 10316","Holopea symmetrica (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"07f2d13f-074a-418c-83a2-f638251e7a54","2266211","FMNH","Fossil Invertebrates","UC 37879","Eccyliomphalus contiguus Ulrich & Ulrich in Scofield, 1897","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"6f54b790-b9ea-4fe5-8e39-d3cbdecced35","2215175","FMNH","Fossil Invertebrates","UC 8896","Huronia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
