"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fb1ed263-dd49-44e0-98a5-0db7c05f5fa5","2309207","FMNH","Fossil Invertebrates","P 727","Euomphalopterus halei (Hall, 1867)","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"626d7809-0568-4c25-b844-073aff526818","2309235","FMNH","Fossil Invertebrates","P 752","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"33e2efa3-5317-49f6-b277-3c4e3e2b8f76","2309247","FMNH","Fossil Invertebrates","P 763","Dawsonoceras annulatum (Sowerby, 1818)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"53539525-beaf-4821-b276-0ad8fa736963","2309270","FMNH","Fossil Invertebrates","P 784","Phragmoceras","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"70aa618e-765c-4f7a-913f-2a5d1fcf4524","2309238","FMNH","Fossil Invertebrates","P 755","Dawsonoceras americanum (Foord)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e4787f69-6386-45e6-b4f0-a41358424de0","2309217","FMNH","Fossil Invertebrates","P 735","Straparollus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"0283056e-b665-416f-b0f4-40edbe3d8ca1","2309218","FMNH","Fossil Invertebrates","P 736","Centrifugus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"8d339211-49f9-42dc-a2c8-0569a8b88a62","2309229","FMNH","Fossil Invertebrates","P 746","Diaphorostoma niagarense (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"85712768-529f-4c96-b401-3239f8cf10d8","2309230","FMNH","Fossil Invertebrates","P 747","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31b92a72-4a41-4b78-88a0-fe022bd83e7d","2309234","FMNH","Fossil Invertebrates","P 751","Dawsonoceras annulatum (Sowerby, 1818)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1f010b9d-3b08-4d0a-b5b3-6bf058df97ee","2309236","FMNH","Fossil Invertebrates","P 753","Kionoceras (dawsonoceras) annulatum (Sowerby, 1818)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da0f1ceb-bd0c-46ef-bed6-ea88a22e9e16","2309245","FMNH","Fossil Invertebrates","P 761","Kionoceras cancellatum (Hall, 1852)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fcf4576b-bbdd-4d83-bd65-b54e0ed5b4c0","2309264","FMNH","Fossil Invertebrates","P 779","Phragmoceras angustum (Newell)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"517cd1e6-523d-44c1-a8a2-77025f2d5e6b","2309272","FMNH","Fossil Invertebrates","P 786","Gomphoceras wabashense Newell","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cd0136ba-2926-471e-a99f-a66724895072","2309273","FMNH","Fossil Invertebrates","P 787","Hexameroceras septore (Hall)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1173426b-7754-4b0e-b647-b59695facec3","2309298","FMNH","Fossil Invertebrates","P 810","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3c448ee2-25e3-47f1-ab93-4d759f4215c6","2309240","FMNH","Fossil Invertebrates","P 756","Kionoceras cancellatum (Hall, 1852)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52253428-8d8d-4c0d-a6db-eb8283829d26","2309259","FMNH","Fossil Invertebrates","P 774","Protokionoceras medullare","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
