"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1973aec6-948d-4c03-a1e7-f6be729caa94","2238962","FMNH","Fossil Invertebrates","UC 29852","Dolatocrinus bellulus Miller & Gurley, 1895","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","Sellersburg Limestone",""
"ed6090b4-6cee-4002-bd78-fffe8ee5a9af","2238988","FMNH","Fossil Invertebrates","UC 6112","Crinoidea","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","",""
"f376a36c-ef9a-4389-863c-6313876f8d21","2238907","FMNH","Fossil Invertebrates","UC 19052","Placoblastus angularis (Lyon, 1857)","","","Falls of the Ohio near Jeffersonville","United States of America","Indiana","","","","Devonian","Devonian","",""
"48629db1-9a5f-46da-9d5a-c1e88599e3cf","2238901","FMNH","Fossil Invertebrates","UC 9956","Elaeacrinus verneuili Roemer, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"d10f86ea-8c84-4827-bbaf-b761c734e6d1","2238899","FMNH","Fossil Invertebrates","UC 19090","Cordyloblastus clavatus (Schultze, 1866)","","","Calizas de Arnao, Leon","Spain","","","","","Devonian","Devonian","",""
"ac182b14-abd8-418d-a7ee-77afce3f1313","2271297","FMNH","Fossil Invertebrates","UC 21220","Megistocrinus latus (Hall, 1858)","","","","","","","","","Devonian","Devonian","",""
"eb1f084e-36ad-41e1-97fe-a7de87be74eb","2285925","FMNH","Fossil Invertebrates","UC 13876","Pentremitidea pailletti (de Verneuil, 1844)","","","","","","","","","Devonian","Devonian","Calizas de Ferrones",""
"3a928c28-c4ed-4be5-b0f3-ba954e6efcd4","2204386","FMNH","Fossil Invertebrates","UC 21096","Monobathrida","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"c4a768f0-5079-4ebf-babf-7f25b570e405","2204387","FMNH","Fossil Invertebrates","UC 21041","Monobathrida","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b62f7685-b455-4785-ad56-0ff27d60ce15","2238900","FMNH","Fossil Invertebrates","UC 19091","Cordyloblastus lusitanicus (Etheridge & Carpenter, 1882)","","","Gerolstein","Germany","Gerolstein","","","","Devonian","Devonian","",""
"6e4596ea-b0f9-4d89-90d2-f34b66779be9","2238912","FMNH","Fossil Invertebrates","UC 51870","Deltoschisma archiaci (Etheridge & Carpenter, 1882)","","","","Spain","Asturias","","","","Devonian","Devonian","Calizas de Ferrones",""
"9eb20dbe-1328-4c58-9741-db0d0e6a638a","2218043","FMNH","Fossil Invertebrates","UC 38360","Lepidodiscus alleganius Clarke, 1901","","","2 miles (published), 1 1/2 miles (catalogue), South of Sabinsville, Tioga County","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung","Frasnian"
"efdd34fb-cca8-47f8-83a0-5fb596993dd4","2239649","FMNH","Fossil Invertebrates","UC 13276","Placoblastus lucina (Hall, 1862)","","","New York State?","United States of America","New York?","","","","Devonian","Devonian","",""
"de306662-53aa-4438-a311-428dd025489f","2204388","FMNH","Fossil Invertebrates","UC 27559","Edriocrinus sacculus Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2b92de31-8d11-4205-98bd-08dc7380b73c","2204389","FMNH","Fossil Invertebrates","UC 21128","Edriocrinus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"56a66265-60f8-4d05-aa7f-a7897d5301a4","2211838","FMNH","Fossil Invertebrates","P 19654","Ancyrocrinus bulbosus Hall, 1862","","","","","","","","","Devonian","Devonian","",""
