"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fd204081-18f0-4ace-80ea-035e87405553","2949461","FMNH","Fossil Invertebrates","P 16093","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"45a7e94c-32f9-4f3e-a001-f4526c7ab9aa","2947108","FMNH","Fossil Invertebrates","P 20223","Stromatopora constellata (Hall, 1851)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a0ec8de0-0c31-458c-987b-74eca1e62979","2949028","FMNH","Fossil Invertebrates","PE 78019","Stromatopora","","","","","","","","","Silurian","Silurian","",""
"cda5b0e7-66a4-4a07-ab2b-6a8547f63376","2949025","FMNH","Fossil Invertebrates","PE 78017","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"57259cd5-4fe2-44fb-b71a-e947124907bd","2949029","FMNH","Fossil Invertebrates","PE 78020","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ddefc0fd-e8b5-4f6e-a4e4-c7cf7204b662","2949584","FMNH","Fossil Invertebrates","UC 59876","Stromatoporoidea","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9fbf6c2d-d1bb-43bb-8937-3878c97a6c6c","2949460","FMNH","Fossil Invertebrates","P 11926","Stromatopora","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2d51beb2-eb03-42a1-9b22-aa0950973dc8","2949462","FMNH","Fossil Invertebrates","P 16099","Stromatopora","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"579b36c9-04b5-4b8e-a422-bfe63e2ade47","2949019","FMNH","Fossil Invertebrates","PE 78012","Stromatopora concentrica (Goldfuss, 1826)","","","Oldham","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e3e4fc2c-be95-41f4-b89a-bd4b6fc70548","2949048","FMNH","Fossil Invertebrates","PE 78033","Stromatopora","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
