"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1fc6afd-531e-46c3-844a-1814c018a31d","2388052","FMNH","Fossil Invertebrates","UC 18815","Acidaspis","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"9092c9f3-94ad-428d-a4a5-378e0ae656d0","2390337","FMNH","Fossil Invertebrates","UC 6771","Calymene blumenbachii","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"7657def3-a9a9-41ba-bafc-9bbeabb03d9c","2475944","FMNH","Fossil Invertebrates","UC 6770","Dalmanites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"5cb18e26-2254-47ed-8a8c-4885516d4b19","2929244","FMNH","Fossil Invertebrates","UC 24840","Conchidium knighti Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"4d03fe88-0648-4ace-b7bc-9f04e0a6eac5","3168328","FMNH","Fossil Invertebrates","UC 24848","Strophonella","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"d2d0e07d-6744-45e4-9fbf-cf39feae8bc0","3170272","FMNH","Fossil Invertebrates","UC 24845","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"06fb7715-1d58-4377-8e51-994568f1183d","2920464","FMNH","Fossil Invertebrates","UC 24839","Atrypa marginalis (Dalman, 1828)","","","Lincoln Hill","","","","","","Silurian","Silurian","",""
"b11fe741-df9b-425d-a1d6-da9045b971f0","2920473","FMNH","Fossil Invertebrates","UC 24847","Atrypa marginalis (Dalman, 1828)","","","Malvern","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"e469d7bb-6386-487e-b0c2-7e62df35c407","3157656","FMNH","Fossil Invertebrates","UC 24841","Retzia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"9586ef12-743b-40bb-abe7-b87c643d94c3","2933364","FMNH","Fossil Invertebrates","UC 24849","Dalmanella elegantula (Dalman, 1828)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"8437edb4-ea70-4810-9be3-50421192166e","2938278","FMNH","Fossil Invertebrates","UC 24843","Gypidula galeata (Dalman, 1828)","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"7fc8e45e-121c-4d5d-8f08-0b59f47f9c32","2945211","FMNH","Fossil Invertebrates","UC 24842","Leptaena rhomboidalis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"32ed4706-7d12-4300-8aef-d72134b6b065","2946806","FMNH","Fossil Invertebrates","UC 24844","Meristella tumida","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"ef7d570a-98aa-43fb-a2fe-2c61fa76063e","2933365","FMNH","Fossil Invertebrates","UC 24850","Cyrtia exporrecta (Wahlenberg)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"aef685ab-80b7-4f62-946a-fb5cdae705fd","3158323","FMNH","Fossil Invertebrates","UC 24846","Camarotoechia borealis","","","Malvern","England","","","","","Silurian","Silurian","Wenlock Limestone",""
