"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f426a5ea-2f24-4a8e-9736-46e60e9c7cfc","2313717","FMNH","Fossil Invertebrates","P 1","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"5a5953df-9aea-4656-93c8-21f54ce6135d","2313718","FMNH","Fossil Invertebrates","P 3","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"6215f637-d6c0-414b-841a-a0910e2d8db7","2313719","FMNH","Fossil Invertebrates","P 4","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"0ca17a77-c3ff-41f3-bcbb-21c9bbb4bd7e","2313720","FMNH","Fossil Invertebrates","P 5","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"7687ccfa-b0a5-4bf5-b3d2-8c5aceafc740","2313721","FMNH","Fossil Invertebrates","P 6","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"6d12320f-ce9e-4be0-8d65-d550dc804044","2313722","FMNH","Fossil Invertebrates","P 7","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"f80acb2d-5276-4ff3-ad49-55300c931be8","2313724","FMNH","Fossil Invertebrates","P 9","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"8d691859-de0d-459d-aac8-de4e52cb29da","2313725","FMNH","Fossil Invertebrates","P 10","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"a9d0611e-fe4c-42ec-aee4-b2f7a373f032","2313723","FMNH","Fossil Invertebrates","P 8","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"fa7eed53-507f-46c8-95a8-346b9ab10254","2308437","FMNH","Fossil Invertebrates","P 2","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
