"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bc3f77b8-56c7-478c-81f4-a73414322e9c","3861192","FMNH","Paleobotany","PP 58239","Taeniophyllum latifolium White","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c3c8637-6569-4213-b210-d08d514a81df","3861347","FMNH","Paleobotany","PP 58260","Taeniophyllum latifolium White","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58575560-439e-4324-a655-e8987ba75c28","3791857","FMNH","Paleobotany","PP 56932","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a6dd1bd-6d8e-4f6f-af14-a233ce153a03","2281128","FMNH","Paleobotany","PP 35751","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18b0e1ff-81cc-42c8-a307-33230484c581","2281377","FMNH","Paleobotany","PP 35875","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb52d870-9ff6-4822-a5ba-379ef65ebac7","2285358","FMNH","Paleobotany","PP 37885","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"696d290d-ad35-47d2-bbc0-f95a5dbbadd9","2285559","FMNH","Paleobotany","PP 37985","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30aa323a-85d8-4a7a-b6da-3c26eb8effc1","2285563","FMNH","Paleobotany","PP 37987","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caa8b882-6100-4667-87eb-fcca903a0cb3","2285565","FMNH","Paleobotany","PP 37988","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e061f626-307d-4dc0-b96a-2c854de8b571","2285567","FMNH","Paleobotany","PP 37989","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"499d1706-18f2-4e84-8315-03dbb03b079f","2286833","FMNH","Paleobotany","PP 38620","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2888185a-d65c-4fb0-a3af-39f48d407fd2","2286835","FMNH","Paleobotany","PP 38621","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5d70006-7a57-4ddf-8a3e-02e89ea70f6b","2289493","FMNH","Paleobotany","PP 39933","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d731463c-27b7-459c-92d6-489e1210dc43","2293322","FMNH","Paleobotany","PP 41517","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe0874ea-b26f-42e5-a5ca-fe9538cfca12","2295509","FMNH","Paleobotany","PP 42604","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a61b7d7-de5f-4d7d-947c-e2ecdc9e5c1b","2296043","FMNH","Paleobotany","PP 42869","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"683d858e-dbfd-4e66-8c6c-f9dc85ce84df","2296045","FMNH","Paleobotany","PP 42870","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0a16d36-96b6-4982-b639-8a029980374f","2296047","FMNH","Paleobotany","PP 42871","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78368235-8b47-4c90-a4c0-6244016065aa","2281048","FMNH","Paleobotany","PP 35711","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a55f0879-0802-41a8-9dce-adbe0e0b298d","2281124","FMNH","Paleobotany","PP 35749","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8474c26f-a616-4e4a-9ff0-b01f5f5e0535","2286855","FMNH","Paleobotany","PP 38631","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e96a2677-cd97-442d-b465-e4c7644f2804","2288040","FMNH","Paleobotany","PP 39215","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c7b88d5-9cfc-4a42-87d9-62735b461a65","2296035","FMNH","Paleobotany","PP 42865","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ac0449f-4911-4010-8315-ee8081bb1e2f","2296037","FMNH","Paleobotany","PP 42866","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"557321ac-20df-447e-91d6-ad8b47d08641","2296039","FMNH","Paleobotany","PP 42867","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5252f8a-3eb4-4944-8c9c-dc020323db7e","2296041","FMNH","Paleobotany","PP 42868","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1ab6a72-0f17-4f68-a5dd-4f78e7bafa62","2296049","FMNH","Paleobotany","PP 42872","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8e68231-30c7-44a4-b7ad-fcaa17e9e475","2296051","FMNH","Paleobotany","PP 42873","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cdf776d0-9422-491c-ae03-71237a64cc7d","2296053","FMNH","Paleobotany","PP 42874","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23b3a0ff-8e10-4f90-8954-c916ffa8053e","2296055","FMNH","Paleobotany","PP 42875","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fc006d4-8887-46e9-a194-3d3b75272b4f","2296057","FMNH","Paleobotany","PP 42876","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5242d2f1-91dd-47b7-b51a-b027c5e6bdde","2296059","FMNH","Paleobotany","PP 42877","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"546f7189-25fe-4ee2-b836-295a2a7006fa","2296098","FMNH","Paleobotany","PP 42897","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"746a9f4d-ff12-476d-b399-3d49c1cf2c7e","2296126","FMNH","Paleobotany","PP 42911","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44daa369-977e-4c58-854e-364350a1cb78","2297915","FMNH","Paleobotany","PP 44296","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"997a2165-7540-4632-8e4c-542f67e0823a","2280701","FMNH","Paleobotany","PP 35537","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5f23492-6005-49db-a9e1-9798ab09d2b0","2251705","FMNH","Paleobotany","PP 16414","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"447fcb2c-16d9-47f7-8e46-a415005f0922","2273154","FMNH","Paleobotany","PP 29297","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d49b6894-7e32-4efb-98d4-69a0575c1cc0","2273597","FMNH","Paleobotany","PP 29693","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60222c1a-894c-422e-a6e1-d6194ecad50f","2273738","FMNH","Paleobotany","PP 29846","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"688b5594-1370-4690-985b-32ef0b5dea1b","2273748","FMNH","Paleobotany","PP 29862","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50b9a705-f982-4cfb-9672-e88a3193e1ad","2273786","FMNH","Paleobotany","PP 29935","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"761724ff-93ec-4f3b-ad18-d0ec855a96a1","2273810","FMNH","Paleobotany","PP 29965","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca8dc707-b45f-486a-93c2-22c4c9eaf12e","2273820","FMNH","Paleobotany","PP 29976","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1553c117-8514-48f2-ac72-7e3041e1352d","2273921","FMNH","Paleobotany","PP 30100","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b95f102e-8015-4ed5-aace-3427ba133181","2275871","FMNH","Paleobotany","PP 32510","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e267f06-5eb9-4cd2-9d44-fa705517cbf2","2275879","FMNH","Paleobotany","PP 32520","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e506024-71e7-43de-a123-f5a29961ff21","2251717","FMNH","Paleobotany","PP 16421","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"001f25cb-23e1-4ee9-8310-65169517f578","2251703","FMNH","Paleobotany","PP 16413","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fcc8ec2f-1970-427b-bd33-413c49643169","2259150","FMNH","Paleobotany","PP 19926","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be8f2d00-9a97-4ce5-a361-61e4a4bc13ff","2259152","FMNH","Paleobotany","PP 19927","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d55c6f1-85d2-4f6c-bc92-aa052a5f9fe9","2266899","FMNH","Paleobotany","PP 24108","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88ef70d7-1b51-4be0-8a1f-faa6049993a9","2249725","FMNH","Paleobotany","PP 15252","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24a7a394-2113-4423-b336-71449a69d349","2280439","FMNH","Paleobotany","PP 35404","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9447200f-8430-478a-a6b7-219c9bd7597c","2280450","FMNH","Paleobotany","PP 35410","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"841650e6-157d-45b5-9750-3a1f1f01dc03","2280699","FMNH","Paleobotany","PP 35536","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75a06947-6a15-4219-b49e-3ed313294241","2280711","FMNH","Paleobotany","PP 35542","Taeniophyllum latifolium White","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
