"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2a13467c-09e2-470d-84e2-7e1b06e59bb8","2293500","FMNH","Fossil Invertebrates","UC 701","Bumastus trentonensis Emmons, 1842","","","Boulder at Hogansburgh","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e3be07f1-8714-438c-b2b0-b1caa952daa9","2293518","FMNH","Fossil Invertebrates","UC 23166","Cyphaspis christyi Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b1f64a0b-8673-4363-99ac-fa05d58481c3","2293504","FMNH","Fossil Invertebrates","UC 11992","Acidaspis fimbriata Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d38dd757-56a4-4908-b654-e8f196b846f2","2293580","FMNH","Fossil Invertebrates","UC 12451","Pentamerus oblongus subrectus","","","","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"bda32cd0-411a-4cb1-bca2-303195f2cf64","2293541","FMNH","Fossil Invertebrates","UC 12958","Monomerella ortoni Hall & Clarke, 1892","","","Rising Sun","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ee976c9d-1c5e-4d44-b9d2-721a34539eaf","2293535","FMNH","Fossil Invertebrates","UC 12471","Eichwaldia reticulata (Hall, 1863)","","","Hall locality 191, ""Waldron, Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"28b8679f-f981-4aea-a311-703191c9d0ac","2293697","FMNH","Fossil Invertebrates","UC 12476","Strophonella costatula Hall & Clarke, 1893","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"50446d7d-c5eb-4233-b272-0396e6b8e88e","2293582","FMNH","Fossil Invertebrates","UC 12456","Sieberella roemeri Hall & Clarke, 1893","","","Hall locality 186, ""Falls of the Ohio and ?Chanbstorm? Ind. (vicinity of) Prof.","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"1244f926-ac16-4f8c-aaae-060a91ce680e","2293978","FMNH","Fossil Invertebrates","UC 11987","Orthis subnodosa Hall, 1879","","","Hall locality 191, ""Waldron, Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a2a44891-1131-491d-a5ee-b9e026c276fd","2293578","FMNH","Fossil Invertebrates","UC 12452","Pentamerus oblongus cylindricus","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2955df2e-90f7-4a44-a32d-8c2a35f2568b","2293574","FMNH","Fossil Invertebrates","UC 12442","Conchidium crassiplica Hall & Clarke, 1895","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a0ca7648-579e-48e2-8c20-aa42abf3b48c","2293576","FMNH","Fossil Invertebrates","UC 6060","Pentamerus colletti Miller, 1891","","","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","",""
"62ea7a3e-4d5e-4949-b0cc-355b34837254","2293539","FMNH","Fossil Invertebrates","UC 11892","Crania spinigera Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"095a35d4-ab8f-4240-aa61-bd2f177c92ed","2293930","FMNH","Fossil Invertebrates","UC 22206","Marsipocrinus magnificus Troost & Wood, 1909","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"94563031-e6eb-4acb-bbb5-eab6e0058caf","2293932","FMNH","Fossil Invertebrates","UC 22204","Marsipocrinus rosaeformis Troost & Wood, 1909","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"36de1b06-ca7a-41a0-82c3-49b3ba365273","2293807","FMNH","Fossil Invertebrates","UC 15761","Glyptaster brachiatus Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"7c43bc00-fcbb-4bb3-9e9b-a4e24380399e","2293735","FMNH","Fossil Invertebrates","UC 15906","Palaeaster niagarensis Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"e69c9477-d163-4015-af7d-89c5350e624f","2291199","FMNH","Fossil Invertebrates","UC 15846","Melocrinites sculptus Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"768278d7-2aa0-44e0-836f-e77d05141bcd","2293776","FMNH","Fossil Invertebrates","UC 15760","Dendrocrinus longidactylus Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"46c6f7b1-18de-4b2c-8824-eb1d88642435","2293809","FMNH","Fossil Invertebrates","UC 11994","Lampterocrinus parvus Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"79ff575f-f251-4423-ab70-4fe4aa5d9208","2293946","FMNH","Fossil Invertebrates","UC 11993","Platycrinus siluricus Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
