"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4db8543b-cb79-434b-92ef-b71fc48eb89e","2271507","FMNH","Fossil Invertebrates","PE 56535","Acidaspis trira","","U. P. James","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"a4297b51-8a0d-4504-b1ed-0513a3be34c0","3168085","FMNH","Fossil Invertebrates","UC 56015","Strophomena","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","Fossil Invertebrates","UC 13723","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"60bbae34-6467-4139-8e0c-ecb4182280e5","3170301","FMNH","Fossil Invertebrates","UC 37807","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"32997dee-998e-4821-aa3c-42f703ed5b32","3168315","FMNH","Fossil Invertebrates","UC 5855","Strophonella","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
"da5b9364-c5b5-4282-9b8b-ba5e71a5c6d2","3166043","FMNH","Fossil Invertebrates","UC 5852","Spirifer","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"14490251-278f-432a-93d9-030c25da64a6","3168089","FMNH","Fossil Invertebrates","UC 57254","Strophomena","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"ec2f9e27-3e83-485f-8a9e-0244a78a0157","3170311","FMNH","Fossil Invertebrates","UC 24862","Uncinulus","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"5f555544-66db-4c45-bb56-dd0e94f48940","3156020","FMNH","Fossil Invertebrates","PE 79991","Pentamerus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"f3aa073c-c08d-4f6b-97bc-f16607d1b58d","3170224","FMNH","Fossil Invertebrates","UC 5846","Uncinulus","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","",""
"435e8f53-f8ca-41ea-abe8-0c552136cf7a","3159026","FMNH","Fossil Invertebrates","PE 80424","Rhynchonella transversa Hall, 1857","","","Kolednik","","Bohemia","","","","Silurian","Silurian","",""
"ecfb641c-5698-4741-8c3d-4dfa55c6320e","3155892","FMNH","Fossil Invertebrates","UC 55089","Pentamerus","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"bb92c4e6-8b2c-40c6-8eea-b40747c3a36f","2309199","FMNH","Fossil Invertebrates","P 719","Brachiopoda","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"76d60c48-00af-4c31-8b29-b4c421e407d9","3159665","FMNH","Fossil Invertebrates","UC 57222","Sieberella","","","Konieprus","","Bohemia","","","","","","",""
"19cfe7d0-5756-4d66-983a-c6f0bc8d2cad","3166286","FMNH","Fossil Invertebrates","UC 57233","Spirifer","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","",""
"2bb7b880-37f5-48f0-a13f-a95c7847be52","3158299","FMNH","Fossil Invertebrates","UC 55071","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"d5e55e30-ddae-4311-a581-95cf116f611d","3158553","FMNH","Fossil Invertebrates","UC 55072","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"e697ce3a-30ab-4ab8-aec0-d93ba8d26d4f","3158579","FMNH","Fossil Invertebrates","UC 55073","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"7ba7de16-ca8b-47ec-8aa8-be514202ee01","3158692","FMNH","Fossil Invertebrates","UC 55074","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"38604c2b-b83c-4b95-adb0-9ed483e38ca4","3158700","FMNH","Fossil Invertebrates","PE 80386","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"eebd2979-c9b8-44fc-90ae-b673f64b4f37","3158877","FMNH","Fossil Invertebrates","UC 55075","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"7d16e21d-9b0f-46ee-8152-f4329f53e4cc","3159009","FMNH","Fossil Invertebrates","UC 55076","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"47eb35f1-5d97-4df8-ad45-8985f3c3089e","3159015","FMNH","Fossil Invertebrates","UC 55077","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"29dffa4a-c4ea-4ce5-9183-0211c43aee45","3159034","FMNH","Fossil Invertebrates","PE 80429","Rhynchonella americana","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"77eb0df6-3c61-440b-81fa-de688da96454","3159046","FMNH","Fossil Invertebrates","PE 80436","Rhynchonella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"d9d785a0-7119-42f6-a8f5-ff73af919ece","3159501","FMNH","Fossil Invertebrates","UC 37809","Rhynchotreta cunneata (Dalman, 1828)","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"0cc4f714-4abe-4493-99c8-a308a61d8e64","3161824","FMNH","Fossil Invertebrates","UC 57244","Spirifer","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"a5a945d7-f484-430c-b133-1bf2f4544f03","3166289","FMNH","Fossil Invertebrates","UC 55083","Spirifer","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"ec92136a-b459-4588-a40e-1299a3c33fc7","3168258","FMNH","Fossil Invertebrates","UC 55091","Strophomena","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"53165e9e-7d77-4066-acde-cb12e8fd7445","3168432","FMNH","Fossil Invertebrates","UC 55088","Terebratula","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"c976dc69-ba85-46f8-a695-e8991c5edc5d","3166292","FMNH","Fossil Invertebrates","UC 5851","Spirifer","","","Kozolup","","Bohemia","","","","Silurian","Silurian","",""
"5a51a067-683f-4ea6-a8c0-3c8e65bcbf74","3170117","FMNH","Fossil Invertebrates","UC 37804","Wilsonia","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","",""
"478bd419-0645-4a09-af44-0c575ec15590","3158735","FMNH","Fossil Invertebrates","PE 80388","Rhynchonella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"7ef0095b-9349-432d-aca4-e5deb719c420","3168430","FMNH","Fossil Invertebrates","PE 81048","Terebratula","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"b6093982-bf58-4815-ab1d-373861bca409","3168433","FMNH","Fossil Invertebrates","PE 81050","Terebratula","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"cfcca6c9-9653-4360-b9de-d53ff37e8b6a","3170175","FMNH","Fossil Invertebrates","UC 5840","Whitfieldella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"8f52518e-885d-4e21-9e5b-8e2638adf497","3170189","FMNH","Fossil Invertebrates","UC 37800","Whitfieldella","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"eb5ecf61-762b-40c0-a89e-10878e193d46","3139392","FMNH","Fossil Invertebrates","UC 5785","Fenestella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"7cc20b10-6743-4616-bbbd-fa761e3b3588","3148740","FMNH","Fossil Invertebrates","UC 5784","Pachypora","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"c2d75903-d98f-4fe8-94ee-0e160cf7879a","3144420","FMNH","Fossil Invertebrates","UC 5783","Heliolites megastma","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
