"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"63a35dbc-2401-4825-b6f8-88b8b6b65422","2270058","FMNH","Fossil Invertebrates","PE 56577","Bunaia woodwardi","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"730a0b3a-a8d6-4793-b63a-05720eba575f","2270054","FMNH","Fossil Invertebrates","PE 56573","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"885d3eea-dcb0-4af1-9809-15fd4a14be59","2270052","FMNH","Fossil Invertebrates","PE 56572","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"c468d108-78bf-4d76-a7cc-72c6611c48f6","2270056","FMNH","Fossil Invertebrates","PE 56574","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"6c9b7ef3-2602-4ea9-a1ea-a6208cc35acb","2270068","FMNH","Fossil Invertebrates","PE 56576","Pseudoniscus","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","Fossil Invertebrates","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"acc61f28-56ff-46b8-9d58-aaf3aa9f2a3b","3168057","FMNH","Fossil Invertebrates","PE 80986","Stropheodonta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","Fossil Invertebrates","UC 24263","Strophonella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"0266502a-0c1d-43e4-b43a-624e7bc6b20d","3170507","FMNH","Fossil Invertebrates","UC 56467","Brachiopoda","","","Arisaig","Canada","Nova Scotia","","","","Silurian","Silurian","",""
"1a2fa7dc-26af-475b-a78f-f0e91b769e55","3169499","FMNH","Fossil Invertebrates","UC 24275","Whitfieldella cylindrica (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"399dcebd-bbf1-4280-bb28-5cd0b1c7f766","3157617","FMNH","Fossil Invertebrates","PE 80246","Retzia evax Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"691d8452-d903-41cb-9989-db1779459606","3156424","FMNH","Fossil Invertebrates","PE 26037","Pentameroides subrectus (Hall & Clarke, 1892)","","","Ontario","Canada","Ontario","50","-86","Pentameroides","Silurian","Silurian","Cordell",""
"b1dafe82-9b63-4f89-8a68-5cd761be5407","3156779","FMNH","Fossil Invertebrates","UC 24267","Platystrophia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"cf8f703d-33b2-4b11-a9fc-3d4b27f4e622","3157727","FMNH","Fossil Invertebrates","UC 24268","Rhipidomella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"b2b7bba8-04f3-4ce0-8464-1b288b5be37f","3157225","FMNH","Fossil Invertebrates","UC 2036 A","Plectambonites transversalis (Wahlenberg, 1821)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"0b30cd8d-fa52-4938-bd99-353906e15f15","3166398","FMNH","Fossil Invertebrates","UC 13760","Stricklandia canadensis","","","Hamilton & Thorold","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ff1c2791-26d1-458a-b053-cbd444f51a1a","3170140","FMNH","Fossil Invertebrates","UC 24273","Whitfieldella oblata (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"37a771bb-c84d-488e-8935-65649ec8feea","3169540","FMNH","Fossil Invertebrates","UC 24274","Whitfieldella","","","","","","","","","Silurian","Silurian","",""
"1c22ff16-c076-4b89-9405-2ca25bd15e70","3159484","FMNH","Fossil Invertebrates","UC 24272","Rhynchotreta cunneata (Dalman, 1828)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"589d57dc-5106-45bc-8423-bbb355f47eac","3161175","FMNH","Fossil Invertebrates","PE 80616","Spirifer","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"9ceb0490-0f28-423b-ab54-ba3b50e5d641","3166300","FMNH","Fossil Invertebrates","PE 80898","Brachiopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"18c1e25f-294d-46e0-9d74-903aa21ee2ad","3166392","FMNH","Fossil Invertebrates","UC 37704","Stricklandia canadensis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"2753d1fa-4e6a-452f-b06e-cba685271b2a","3169526","FMNH","Fossil Invertebrates","UC 13003","Whitfieldella intermedia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"4eaf7837-6743-497f-af57-f41ae193a38b","3159637","FMNH","Fossil Invertebrates","UC 3679","Parastrophia hemiplicata (Hall, 1847)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"3e967b52-d845-496f-bdf4-7482b08d34c2","3156418","FMNH","Fossil Invertebrates","PE 26036","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"786216c1-2ec9-457a-b09f-a25544d173d5","3156429","FMNH","Fossil Invertebrates","PE 26040","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
