"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"169241b0-db66-44f4-ba9d-4f34cfcbc55c","2308892","FMNH","Fossil Invertebrates","P 421","Hydrozoa","","","","","","","","","","","",""
"3bffb593-1261-436b-a3e2-dab44a15e1d9","2308902","FMNH","Fossil Invertebrates","P 431","Hydrozoa","","","","","","","","","","","",""
"e2428edc-a63b-4084-8d48-17973d9b3ba8","2308896","FMNH","Fossil Invertebrates","P 425","Hydrozoa","","","Victoria","Australia","Victoria","-34.25","141.5","","","","",""
"a3bdd872-e382-4dfe-a8bc-4485fc9fab56","2267536","FMNH","Fossil Invertebrates","PE 51954","Heterocyathus major","","R. Bedford","Ajax Mine","Australia","South Australia","","","","Cambrian","Cambrian","",""
"7e46b732-421d-478e-97fc-7295af801299","2294549","FMNH","Fossil Invertebrates","PE 51728","Heterocyathus tertius Bedford & Bedford, 1936","","R. & J. Bedford","Ajax Mine","Australia","South Australia","","","","Cambrian","Cambrian","",""
"978e674a-8eb8-4d32-b044-afda6e29e51b","2294547","FMNH","Fossil Invertebrates","PE 51729","Heterocyathus minor Bedford & Bedford, 1934","","R. & J. Bedford","Ajax Mine","Australia","South Australia","","","","Cambrian","Cambrian","",""
"00f3ae2d-1363-4860-91ac-31ca03e71516","4062124","FMNH","Fossil Invertebrates","PE 16304","Propora","","","","","","","","","Ordovician","Ordovician","",""
"258179a1-072f-42d1-8c6a-2f11d2a1f324","4062132","FMNH","Fossil Invertebrates","PE 16349","Propora","","","","","","","","","Ordovician","Ordovician","",""
"d12e37a0-513a-4cfa-a16b-e22c2190589c","4062138","FMNH","Fossil Invertebrates","PE 16295","Heliolites digitalis Hill","","","","","","","","","Ordovician","Ordovician","",""
"61cd6684-9545-4786-9152-5f378d1a9739","4091066","FMNH","Fossil Invertebrates","PE 16350","Eofletcheria Bassler, 1950","","","","","","","","","Ordovician","Ordovician","",""
