"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c9826510-7b6b-426c-941b-b659a00d2c4f","2290456","FMNH","Fossil Invertebrates","PE 56505","Strophostylus transversus","","","Canada","Canada","","60","-96","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"d2735d68-c6de-4b6d-9a26-c3fa6c019928","2290463","FMNH","Fossil Invertebrates","PE 56529","Turbonopsis shumardi (Hall, 1879)","","","","","","","","","Devonian","Devonian","",""
"e513b262-16ea-45a1-93e4-25d57c412e0a","2271067","FMNH","Fossil Invertebrates","UC 34994","Gomphoceras","","","Hay River","Canada","Northwest Territories","","","","Devonian","Devonian","First Island Limestone",""
"fd52e925-1568-4e64-9f5b-887c189e3305","4624840","FMNH","Fossil Invertebrates","PE 2963","Bactrites arkonensis Whiteaves, 1898","","","Marsh's Mill","Canada","Ontario","","","","Devonian","Devonian","",""
"c9e5d806-70ae-49d4-8b05-f71887462def","4624749","FMNH","Fossil Invertebrates","PE 95418","Goniatites uniangulare (Conrad, 1842)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"e4cc71e3-cfe4-4e79-a838-727733f92306","4625157","FMNH","Fossil Invertebrates","UC 20157","Orthoceras thoas Hall, 1861","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"9441b65c-ad81-460b-b3e8-7cb505cd7858","4629294","FMNH","Fossil Invertebrates","PE 95864","Platyceras","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"287c947f-4f28-43a0-b7be-e1d645992f35","4626529","FMNH","Fossil Invertebrates","PE 94904","Cephalopoda","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"0ab3bd4e-8f3c-405b-b89a-0ca80567241e","4627119","FMNH","Fossil Invertebrates","UC 23549","Gyroceras","","","Clearwater River","Canada","Alberta","","","","Devonian","Devonian","",""
"bd22d763-6a59-4e44-a1fc-b54ec20f22f9","4628011","FMNH","Fossil Invertebrates","UC 23498","Actinopteria boydi (Conrad, 1842)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"683a5cb0-8a36-42ee-8073-2e6fc35fe4e7","4629298","FMNH","Fossil Invertebrates","PE 95865","Platyceras","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"2a30ae04-dcde-43e1-9516-94c66b0a9386","4630574","FMNH","Fossil Invertebrates","PE 96449","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"8674fac7-e570-48c3-932c-d72356e8daf9","4628516","FMNH","Fossil Invertebrates","UC 20257","Loxonema","","","Rama's Farm","Canada","Ontario","","","","Devonian","Devonian","","Onondagan"
"0f50b7e7-80a1-4e33-9818-d92c63f4d907","4624109","FMNH","Fossil Invertebrates","PE 95463","Tornoceras uniangulare Conrad, 1842","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"6238133b-cc4d-42b1-99ff-172a6c96dd73","4629261","FMNH","Fossil Invertebrates","PE 95859","Platyceras","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"61a7583c-8bc1-4c4f-8c4e-b72bf7a598c9","4630626","FMNH","Fossil Invertebrates","PE 96467","Platyceras nodosum Conrad, 1841","","","Oneida","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"be32eeae-0a15-41ad-9171-cba2553bf7a0","4627902","FMNH","Fossil Invertebrates","UC 24930","Orthonychia","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"9bd0bba5-9845-4e3d-9746-aaaa188a8677","4629291","FMNH","Fossil Invertebrates","PE 95863","Gastropoda","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"4e005f1e-3003-4c2d-81ce-a3c66376ea6c","4625277","FMNH","Fossil Invertebrates","PE 95440","Cyrtoceras","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"8f161cc4-d4a8-4375-8ffb-4f8ddc0f22a6","4629274","FMNH","Fossil Invertebrates","PE 95862","Platyceras","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"9ead9e65-ae7a-464c-9f90-691888a91d0d","4629526","FMNH","Fossil Invertebrates","PE 95886","Gastropoda","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"6b84856a-515d-48ef-8c91-1b17fdc4998d","4629529","FMNH","Fossil Invertebrates","PE 95887","Platyceras","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"8094f4de-098e-40a4-802a-39a71ea0c593","4627117","FMNH","Fossil Invertebrates","UC 34993","Gyroceras","","","Hay River","Canada","Northwest Territories","","","","Devonian","Devonian","First Island Limestone",""
"c129bbf7-2ae7-4de0-a7fa-ff13146b4f38","4627075","FMNH","Fossil Invertebrates","UC 23450","Bellerophon pelops Hall, 1862","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Norman Wells",""
"6ebef760-63da-4ac4-ba7f-9a6e85e834ed","4627669","FMNH","Fossil Invertebrates","UC 23480","Euomphalus decewi (Billings, 1861)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"911454de-ad80-454a-a7c6-5c2c9d378a5a","4627719","FMNH","Fossil Invertebrates","PE 94721","Euomphalus decewi (Billings, 1861)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"485dcce3-1b0b-40fb-aeda-815aa09773fa","4629582","FMNH","Fossil Invertebrates","PE 25448","Platyceras","","","Grande Greve, Gaspe","Canada","Quebec","","","","Devonian","Devonian","",""
"c0cbfebf-43ab-45a8-9be9-5c514d29fae6","4630624","FMNH","Fossil Invertebrates","PE 96465","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"3593f6a2-e2bb-4026-ae70-a795ff54f784","4630082","FMNH","Fossil Invertebrates","PE 95891","Platyceras carinatum","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"5cb75419-7cf0-4180-8245-97ac13b8d80c","4630430","FMNH","Fossil Invertebrates","PE 96430","Platyceras gebhardi Conrad, 1859","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"77bbec0d-27c4-44b1-9ca3-33a4c537a765","4630618","FMNH","Fossil Invertebrates","PE 96454","Platyceras nodosum Conrad, 1841","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"c4603b01-1023-430f-a120-c2ab14251b26","4630620","FMNH","Fossil Invertebrates","PE 96462","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"502d1253-8f1a-41e1-b399-79354432ed1e","4630579","FMNH","Fossil Invertebrates","PE 96450","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"b14cea89-5760-44db-b5ab-746966f0bc91","4624615","FMNH","Fossil Invertebrates","UC 23547","Orthoceras","","","Clearwater River","Canada","Alberta","","","","Devonian","Devonian","",""
"06ccd47d-c724-4b4c-9657-6d5ff5100a0d","4624499","FMNH","Fossil Invertebrates","PE 94743","Gyroceras","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"c540bcb6-d647-4539-8e6d-9349df6eee38","4624067","FMNH","Fossil Invertebrates","PE 95428","Tornoceras","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"abc5b037-189f-481b-b28b-af36e94bd8a3","4631650","FMNH","Fossil Invertebrates","PE 96460","Platyceras symmetricum Hall, 1862","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"ff96e804-140b-4bf8-9ea4-6b4762975378","4630393","FMNH","Fossil Invertebrates","UC 19728","Platyceras rarispinum Hall, 1861","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","Chemung",""
"bf02e933-0238-4d5f-ac33-72ca9d320c08","4631913","FMNH","Fossil Invertebrates","PE 96487","Diaphorostoma","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"8ad93c2c-becf-491e-a44c-800d6d42211b","4631681","FMNH","Fossil Invertebrates","UC 20255","Platyceras subrectum Hall, 1860","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","","Onondagan"
"d562ffcd-9674-4ff3-8b95-8099b9321840","4632031","FMNH","Fossil Invertebrates","PE 96496","Platyceras lineatum Conrad, 1842","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"16406907-9315-48d8-9dc5-6171f735479f","4632046","FMNH","Fossil Invertebrates","PE 96163","Platyceras lineatum Conrad, 1842","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"e9486db4-3e3c-4f1a-9afc-6c72ab4c272a","4634321","FMNH","Fossil Invertebrates","UC 2039 a","Platyostoma","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","","Onondagan"
"b500cb15-7df6-41ff-96b7-7aa3eada4042","4628536","FMNH","Fossil Invertebrates","PE 95822","Loxonema subattenuata Hall, 1859","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"0ad38d13-4fd2-4b3c-9c6a-e9b97d4a40fe","4630261","FMNH","Fossil Invertebrates","PE 96403","Platyceras dentalium (Hall, 1862)","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"7564de2a-39d5-44a2-be20-d1e54886dbab","4630297","FMNH","Fossil Invertebrates","PE 96411","Platyceras","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"85652374-5c47-4dc1-ba03-3e1f1aaa4e84","4630260","FMNH","Fossil Invertebrates","UC 20256","Platyceras dentalium (Hall, 1862)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"9116cd17-aeca-43f1-a4af-12953c046175","4631512","FMNH","Fossil Invertebrates","PE 96437","Platyceras rarispinum (Hall, 1859)","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
