"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"998bec54-6113-4902-945b-b1dfb79f0b61","2290247","FMNH","Fossil Invertebrates","UC 21898","Orthoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"45cc3904-8155-4b13-a776-64bfb7076ef2","2370063","FMNH","Fossil Invertebrates","UC 33471","Hormotoma tenera Savage, 1913","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"48cdea60-5992-4890-8110-98c3d87fab22","2370106","FMNH","Fossil Invertebrates","UC 33472","Liospira affinis Foerste, 1887","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"21beb960-0705-4018-884e-8ab5df658c20","2370110","FMNH","Fossil Invertebrates","UC 33473","Lophospira","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"39aebd96-9d5f-4f7b-ad12-a8d1d9fc9623","2366311","FMNH","Fossil Invertebrates","PE 61208","Gastropoda","","","Herscher Quadrangle North of Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"25715e62-2aff-4012-b79b-d7e5ebdc67c1","2370342","FMNH","Fossil Invertebrates","PE 61317","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5c509e45-a9b6-48cf-ad95-504b81146e69","2374392","FMNH","Fossil Invertebrates","PE 61383","Modiolopsis (Orthodesma)","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"30632d1b-c894-44a1-aa2b-acdd710942dd","2376571","FMNH","Fossil Invertebrates","PE 61387","Cymatonota","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fa830c1f-b0ca-43f1-bda4-b08d6f705113","2376717","FMNH","Fossil Invertebrates","PE 61394","Mytilarca mytiliformis","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0814e904-b74d-46bb-808d-87ab06fdb04a","2376784","FMNH","Fossil Invertebrates","PE 61395","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"16e6ed66-8610-4227-8a31-2ed0e7726f45","2376853","FMNH","Fossil Invertebrates","PE 61396","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d19b0fe9-19be-4867-a188-fe79fdb17a32","2377009","FMNH","Fossil Invertebrates","PE 61405","Pterinea","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"86f5139d-7a43-472a-a5d3-cf5dfb451e46","2377444","FMNH","Fossil Invertebrates","UC 35600","Trochonema pauper (Hall, 1868)","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"23be49fd-afac-4c89-858b-8509b85d65d3","2365803","FMNH","Fossil Invertebrates","UC 33468","Callonema pristina Savage, 1913","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"f5cf9565-eeea-4e4d-8779-7677f13b1f40","2365832","FMNH","Fossil Invertebrates","UC 33469","Bucania","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"48c41184-bbbd-4002-a6a1-bfd2ab38c653","2477930","FMNH","Fossil Invertebrates","PE 61658","Murchisonia","","","near Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31fd960d-d61c-420c-aeca-3dd6f100ae81","2370850","FMNH","Fossil Invertebrates","P 11428","Raphistoma","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"831dba2e-6c9e-4b16-bd34-10465cec82be","2377030","FMNH","Fossil Invertebrates","PE 61526","Bivalvia","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"19300cf1-bad3-4824-a6db-81cdea26c91c","2374432","FMNH","Fossil Invertebrates","PE 61384","Modiolopsis (Orthodesma)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5d6ab155-0a66-4719-bc0d-b3e9b1300492","2370890","FMNH","Fossil Invertebrates","PE 61336","Straparollus carinatus Wing, 1925","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"715d6e9b-a597-4f9d-8dd0-b2b31cbca0b9","2370857","FMNH","Fossil Invertebrates","P 11436","Subulites","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9a8abb44-f8f4-4360-acca-23de57378b1e","2377427","FMNH","Fossil Invertebrates","UC 21873","Amphicoelia neglecta McChesney","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"53d9ddac-e563-4977-a0ca-cd13deb7b48c","2377424","FMNH","Fossil Invertebrates","UC 21875","Mytilarca dentata (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"93cc7150-7654-4074-aff6-48aab41696a8","2377047","FMNH","Fossil Invertebrates","UC 734","Trochonema pauper (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1a3fdda3-faee-4c14-b381-6445a388afff","2373567","FMNH","Fossil Invertebrates","UC 28824","Tremanotus alpheus (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f07094a8-0c59-4513-97a7-823d48f0cff6","2373829","FMNH","Fossil Invertebrates","P 11389","Mytilarca dentata (Hall, 1865)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"471ab9f9-0ffd-47b4-8903-ca0423214ee4","2370020","FMNH","Fossil Invertebrates","UC 28813","Phanerotrema convexum Wing, 1925","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2d4af4eb-a998-45c1-95b8-97803d344bd4","2366246","FMNH","Fossil Invertebrates","PE 61506","Coelocaulus thorntonensis Wing, 1925","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
