"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a13b8629-0a12-439c-80f0-a14162940a21","2276872","FMNH","Fossil Invertebrates","PE 55420","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"ca2460f0-3237-49fd-b0d7-ae50c2b7287e","2276870","FMNH","Fossil Invertebrates","PE 55419","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"6f87a29f-e4dd-4814-b273-a318b56c6090","2276914","FMNH","Fossil Invertebrates","PE 55407","Paranannites columbianus","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"33074121-4544-4f29-ba4b-04cfdd635856","2276850","FMNH","Fossil Invertebrates","PE 55397","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"628ec44e-79f6-446c-8410-dc1f141c403d","2276876","FMNH","Fossil Invertebrates","PE 55422","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"bab63fdc-c915-48a1-95bd-3ec0b099a875","2276916","FMNH","Fossil Invertebrates","PE 55776","Prosphingites slossi","","W. Sadlick","Elko","United States of America","Nevada","","","","Triassic","Triassic","Thaynes",""
"6e4273c9-89bf-4570-abbb-89e9e56e15d4","2276891","FMNH","Fossil Invertebrates","PE 55745","Meekoceras mushbackanum","","W. Sadlick","Elko","United States of America","Nevada","","","","Triassic","Triassic","",""
"fe91ed61-77ff-49ae-b005-ea8a22c60001","2276918","FMNH","Fossil Invertebrates","PE 55743","Gymnotoceras nevadanus","","W. Sadlick","Fossil Hill, West Humboldt Range","United States of America","Nevada","","","","Triassic","Triassic","",""
"c4c9a683-db82-40cf-9465-49430e606fd9","2239861","FMNH","Fossil Invertebrates","UC 32492","Beyrichites dunni Smith","","J. P. Smith","Fossil Hill, West Humboldt Range","United States of America","Nevada","","","","Triassic","Triassic","",""
"4c0cc4dd-4f99-4323-a221-b3a19a35417c","2276912","FMNH","Fossil Invertebrates","PE 55406","Paranannites columbianus","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"762c6fc8-b406-42d3-a4e0-c0712329f861","2276889","FMNH","Fossil Invertebrates","PE 55744","Meekoceras mushbackanum","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"4956e8ba-1cf8-43f7-878b-35691293a8ce","2276887","FMNH","Fossil Invertebrates","PE 55426","Meekoceras koninckites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"e4d52a8c-351a-484d-8b28-e2769a1bd0bd","2277158","FMNH","Fossil Invertebrates","PE 55410","Pseudosageceras multilobatus","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"b2f5cbc3-9677-4079-9272-2ff7be984588","2276902","FMNH","Fossil Invertebrates","PE 55405","Juvanites thermarum","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","Thaynes",""
"f03575cd-1de3-4c07-b2d6-dd6ec637cb8f","2276896","FMNH","Fossil Invertebrates","PE 55402","Juvanites thermarum","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","Thaynes",""
"453d68ea-3bcc-4169-9d0c-d6cd8d5189b0","2276854","FMNH","Fossil Invertebrates","PE 55399","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"f859712e-9397-484d-ab77-a1825d4c7462","2276846","FMNH","Fossil Invertebrates","PE 55395","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"1b4c9f6d-5578-41ce-baa3-8dd09b5a52ca","2276868","FMNH","Fossil Invertebrates","PE 55418","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"306bbe31-4561-44b8-a462-bca51ac70668","2276878","FMNH","Fossil Invertebrates","PE 55742","Meekoceras gracititatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"4de45c32-a583-438a-8930-9d802a28ccf5","2276844","FMNH","Fossil Invertebrates","PE 55394","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"12f85894-e222-491d-8704-3c31a440c08e","2276862","FMNH","Fossil Invertebrates","PE 55415","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"b103dc03-f51d-4b73-85c7-8c8be8c36201","2276883","FMNH","Fossil Invertebrates","PE 55424","Meekoceras koninckites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"bba944a1-437a-4a23-927e-f752e81bd9f5","2276908","FMNH","Fossil Invertebrates","PE 55411","Owenites zitteli","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"daf0d81f-3014-4d19-8d67-82ee2c148320","2276881","FMNH","Fossil Invertebrates","PE 55423","Meekoceras koninckites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"b6e1011a-5fbe-4973-9b9c-3ac3a7c13f46","2276866","FMNH","Fossil Invertebrates","PE 55417","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"5786b905-19a4-4bd9-9111-28390ab331cb","2276874","FMNH","Fossil Invertebrates","PE 55421","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"7c88d7b3-edb0-4889-bc3d-e6a422b82068","2276860","FMNH","Fossil Invertebrates","PE 55414","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"d819415f-0fdc-4ebe-95fa-39cd0cbc7222","2276848","FMNH","Fossil Invertebrates","PE 55396","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"4c458842-0461-40a9-98c4-47e04af87e4d","2276910","FMNH","Fossil Invertebrates","PE 55412","Owenites zitteli","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"f2935b1e-8ab1-491e-89fc-973c63d00091","2276920","FMNH","Fossil Invertebrates","PE 55413","Xenodiscus intermontanne","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"d20e689d-79c4-464a-8976-df4590cd413d","2276858","FMNH","Fossil Invertebrates","PE 55409","Lecanites paralecanites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"736a1daf-a46f-480c-b46d-180593b14b86","2276856","FMNH","Fossil Invertebrates","PE 55408","Lecanites paralecanites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"8564d286-290c-4e61-93fa-2f34eb905dd0","2276885","FMNH","Fossil Invertebrates","PE 55425","Meekoceras koninckites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"626a024a-7767-4714-8068-131ea79c5a8a","2276898","FMNH","Fossil Invertebrates","PE 55403","Juvanites thermarum","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","Thaynes",""
"7a0bcadc-02f8-42d0-a98a-6910d988dd40","2276852","FMNH","Fossil Invertebrates","PE 55398","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
