"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"08485b92-f179-4e51-bb05-57e332fc1d88","2211818","FMNH","Fossil Invertebrates","UC 17867","Shizoporella informata (Lonsdale, 1845)","","","Wilmington","United States of America","North Carolina","","","","Neogene","Neogene","",""
"b576c3e4-73f2-4465-9071-86070dfd7843","2269583","FMNH","Fossil Invertebrates","PE 56241","Hydractinia multispinosa Ulrich","","Sadlick","1/2 mile south of Plum Point, at base of cliff along the bay","United States of America","Maryland","","","","Neogene","Neogene","",""
"732f7ffd-3d8b-4383-87ce-e33282a7799d","2288853","FMNH","Fossil Invertebrates","PE 54058","Scutella merriami","","","","","","","","","Neogene","Neogene","Tremblor",""
"92b45852-7a9a-4f50-854c-4f7e58b0baa6","2291531","FMNH","Fossil Invertebrates","PE 5724","Gyraulus pattersoni Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"c9a82667-b389-43b7-8e86-fb12525995ef","2289731","FMNH","Fossil Invertebrates","PE 7961","Rangia","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"4de05ad5-7cd9-4680-900d-c7e57418dbd0","2290536","FMNH","Fossil Invertebrates","PE 548","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"dfb30c5b-e8a8-42a2-951c-7bde9a546eb6","2290537","FMNH","Fossil Invertebrates","PE 549","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"4223b3c4-879b-4405-aceb-c582493a1bac","2212443","FMNH","Fossil Invertebrates","PE 6542","Mitra lineolata Heilprin, 1886","","","Locks on Caloonsahatchee River below Ortona","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"3d5c44b1-49ec-434f-acc0-d949eafcc021","2290512","FMNH","Fossil Invertebrates","PE 56792","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"3260c70c-93cd-4d7c-a15b-429fc172b0c5","2212444","FMNH","Fossil Invertebrates","PE 5454","Vasum","","","1 or 2 miles east of Loxahatchee","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"b74b3ca8-b6a4-407f-9ea3-cbfdbecffccd","2289608","FMNH","Fossil Invertebrates","PE 56830","Caryocorbula whitfieldi Dall","","","","","","","","","Neogene","Neogene","",""
"300a3155-9dc6-4d51-8f33-269e1e4a3458","2214913","FMNH","Fossil Invertebrates","PE 631","Rapana vaughani Mansfield","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"dddc9f30-ef13-4576-8419-9330e06b495b","2214905","FMNH","Fossil Invertebrates","PE 632","Crepidula fornicata Linnaeus, 1758","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"996455a7-b6fa-4a6e-a793-9db8fccef2a0","2296699","FMNH","Fossil Invertebrates","PE 627","Busycon spiniger onslowensis","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"54f3ff4a-a429-4ab9-81bc-bf4de690264c","2214916","FMNH","Fossil Invertebrates","PE 637","Urosalpinx cinerea Say","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"ee18e46f-7e0a-49bb-9d97-907d83657ad1","2214917","FMNH","Fossil Invertebrates","PE 635","Urosalpinx trossulus Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"24d7d2bb-e104-4665-9bb8-e41b3b377178","2214894","FMNH","Fossil Invertebrates","PE 634","Mulinia congesta Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"ed95f785-3b79-4588-8913-15334a2fa02a","2212835","FMNH","Fossil Invertebrates","PE 3432","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
