"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"569fdc08-4754-40a0-8503-b76118481f71","2266185","FMNH","Fossil Invertebrates","UC 18685","Cistella beecheri Clarke, 1895","","","","","","","","","Cretaceous","Cretaceous","Vincentown",""
"0492df9b-b72f-4f89-9b6d-5a8adf1405c8","2298410","FMNH","Paleobotany","PP 44731","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"3dc7b3a4-d0af-449a-b966-c00c5c6781f8","2298856","FMNH","Paleobotany","PP 45163","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"df4e79be-0726-4196-b745-d0717df2bd1c","2408746","FMNH","Fossil Herps","PR 2081","Tyrannosaurus rex Osborn, 1905","","Black Hills Institute of Geological Research, Inc.","","","","","","","Cretaceous","Cretaceous","Hell Creek","Maastrichtian"
"1972fc24-d22e-456c-8cd3-7a98a4ba3d8f","2238728","FMNH","Fossil Invertebrates","UC 6288","Bourgneticrinus alabamensis de Loriol, 1882","","Gurley","Livingston","United States of America","Alabama","","","","Cretaceous","Cretaceous","",""
"4266be97-d73c-4596-b770-50ffdddfccbd","2300679","FMNH","Paleobotany","PP 46751","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"088b426b-44ed-40c1-8b11-682306f6c3ec","2300680","FMNH","Paleobotany","PP 46752","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"b83125a4-2220-4484-b88f-14889050947a","2300681","FMNH","Paleobotany","PP 46753","Cabochonicus carbunculus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"274e716a-2137-4f42-9b9f-aa3701170ac0","2300682","FMNH","Paleobotany","PP 46754","Cabochonicus carbunculus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"94edd02e-8f2a-4e46-9286-3ae678eb4723","2300683","FMNH","Paleobotany","PP 46755","Triletes murrayi","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"fb807ce1-601f-4d7c-a931-62c7505d3727","2300684","FMNH","Paleobotany","PP 46756","Ricinospora laevigata","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"25b51eaf-14ed-4139-b8c2-b74fb793db51","2300685","FMNH","Paleobotany","PP 46757","Ricinospora laevigata","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"40316af8-19f1-4dd5-b9a6-61bde5b3aea5","2300686","FMNH","Paleobotany","PP 46758","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"53a61751-8784-4ed8-8ac8-83cb2797aca0","2300687","FMNH","Paleobotany","PP 46759","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"cf378ee0-69fa-47d9-a0b6-1681ec76329f","2300654","FMNH","Paleobotany","PP 46726","Henrisporites angustus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"c40831d8-2487-4b8c-a9ec-4c91d5ff5e7f","2300655","FMNH","Paleobotany","PP 46727","Henrisporites angustus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"4bcdc0c9-6f51-4274-a0af-f5d85fd96d19","2300670","FMNH","Paleobotany","PP 46742","Paxillitriletes fairlightensis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"a4039165-16f4-4a42-a85a-7c9a07e3879e","2300671","FMNH","Paleobotany","PP 46743","Flabellisporites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"0614adf6-cde2-4d41-8c82-51a83fdedfb0","2300672","FMNH","Paleobotany","PP 46744","Flabellisporites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"c34edbc2-895f-4e52-bd9c-a512b86f7f01","2300673","FMNH","Paleobotany","PP 46745","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"dc62f486-915a-4f70-b019-4a317750776f","2300674","FMNH","Paleobotany","PP 46746","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"958f4792-d4da-49af-be5d-3887caa031e9","2300675","FMNH","Paleobotany","PP 46747","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"ba784190-5501-4d9c-8bcd-a558464460eb","2300676","FMNH","Paleobotany","PP 46748","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"2a1b3b43-892d-419c-9cbb-ba16d09a18fa","2300677","FMNH","Paleobotany","PP 46749","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"025b722d-6437-4251-9f81-05ad10ecf07b","2300678","FMNH","Paleobotany","PP 46750","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"62b44de3-a6b1-4c32-91a7-d826f359f776","2300667","FMNH","Paleobotany","PP 46739","Minerisporites venustus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"0326357d-f150-43c4-9645-90db8176c9bb","2300668","FMNH","Paleobotany","PP 46740","Paxillitriletes fairlightensis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"fd48eaca-ef85-4f9a-874f-7698bc0ebd86","2300669","FMNH","Paleobotany","PP 46741","Paxillitriletes fairlightensis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"3ec9471c-0fb3-430f-a6e2-93497119a263","2304684","FMNH","Paleobotany","PP 54694","Paxillitriletes alatus","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"c32756eb-6aa5-4f02-bb94-d458e8b944a2","2304676","FMNH","Paleobotany","PP 54686","Minerisporites pseudorichardsonii","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"69f7e0fc-3984-4c68-96c6-98dc788ea2dd","2304677","FMNH","Paleobotany","PP 54687","Minerisporites pseudorichardsonii","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"21e645d1-5b9a-438f-a48b-7775756c09c6","2304678","FMNH","Paleobotany","PP 54688","Minerisporites pseudorichardsonii","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"01f93253-d4cf-449a-8fae-b686fa277631","2304698","FMNH","Paleobotany","PP 54707","Erlansonisporites robustus","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"f2aa1162-489c-4407-a476-8bc7214f3561","2304709","FMNH","Paleobotany","PP 54718","Striatriletes sulcatus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"f037e387-555e-41ea-979a-9a6a20d78755","2304707","FMNH","Paleobotany","PP 54716","Striatriletes sulcatus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"07345fee-f457-490a-8bba-4fe626a655b0","2304699","FMNH","Paleobotany","PP 54708","Erlansonisporites scanicus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1b20a7f5-ef94-4d42-a4f1-00eb5dd949ce","2304713","FMNH","Paleobotany","PP 54722","Maexisporites pusillus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1ced21b4-d9d6-4b8e-8ab5-61186ac3eff2","2304714","FMNH","Paleobotany","PP 54723","Maexisporites pusillus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e2c42917-dd26-42ce-8113-b366b8bddac0","2304688","FMNH","Paleobotany","PP 54698","Paxillitriletes","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"4c22d9e3-83da-4f56-89cd-2f5884223897","2304706","FMNH","Paleobotany","PP 54715","Rugotriletes diktyotus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"179215bd-4d68-44d0-a9bc-04b7d28038a1","2304700","FMNH","Paleobotany","PP 54709","Erlansonisporites scanicus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"42dfd08b-be53-42c0-83d4-cc5c5f1668f4","2304682","FMNH","Paleobotany","PP 54692","Paxillitriletes alatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"e83ae955-e50d-404d-8f40-3b32df8be3ea","2304683","FMNH","Paleobotany","PP 54693","Paxillitriletes alatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"d24e7ba0-f5da-43fe-8391-e637d6a3bcc8","2304685","FMNH","Paleobotany","PP 54695","Paxillitriletes alatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"41cbf775-c5ef-49bb-b5dd-18857cb39d9e","2304704","FMNH","Paleobotany","PP 54713","Rugotriletes diktyotus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"4cc7d5ac-60c5-46b4-971f-e00d9bf7d537","2304705","FMNH","Paleobotany","PP 54714","Rugotriletes diktyotus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"589e36f2-2fb2-415a-b381-53826ad51f32","2304697","FMNH","Paleobotany","PP 54706","Erlansonisporites robustus","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"f58c0e4b-505d-4f12-812e-edabb281566f","2304696","FMNH","Paleobotany","PP 54705","Erlansonisporites robustus","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"017c3396-598e-4b46-8abf-950ba5219f8f","2304695","FMNH","Paleobotany","PP 54704","Erlansonisporites robustus","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"af59837c-1150-4a8f-94a9-a717fadb15b7","2304712","FMNH","Paleobotany","PP 54721","Maexisporites pusillus","","","Upatoi Creek, Ravine #4, in the fourth ravine west of McBride?s Bridge on sout","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"ef89a379-1207-4cf9-a761-8cf41be23ccf","2304710","FMNH","Paleobotany","PP 54719","Maexisporites politus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"d7bf9a6c-c4c1-4ce7-a933-4b8eecff16e6","2304711","FMNH","Paleobotany","PP 54720","Maexisporites politus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"8fd1924a-2547-4bb9-b0f7-fa309d56cbd1","2304701","FMNH","Paleobotany","PP 54710","Erlansonisporites scanicus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"ca72b5c9-c46b-41aa-8b6f-aac5d27290f1","2304702","FMNH","Paleobotany","PP 54711","Erlansonisporites whitemudensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c04495a2-cce3-409d-a75a-d84ba0da12ea","2304679","FMNH","Paleobotany","PP 54689","Minerisporites mercadensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a82ee89e-9d62-4032-b8b6-9968d6929f88","2304680","FMNH","Paleobotany","PP 54690","Minerisporites mercadensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"8f701f41-ed21-4b7b-8027-a016b666022f","2304681","FMNH","Paleobotany","PP 54691","Minerisporites mercadensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"eca9b1bc-4f0d-4335-8a18-ba3898d8ffd3","2304708","FMNH","Paleobotany","PP 54717","Striatriletes sulcatus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a957a937-12e8-46ec-9222-252d5f19cd0a","2304715","FMNH","Paleobotany","PP 54724","Verrutriletes compositipunctatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"8de2d032-8643-4ac1-b54a-465a9294cc33","2304716","FMNH","Paleobotany","PP 54725","Verrutriletes compositipunctatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"21469f57-2b52-4734-9e94-34916ee20d59","2304717","FMNH","Paleobotany","PP 54726","Verrutriletes compositipunctatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"0cebdd6b-e212-4778-be17-888d4767c5b4","2304686","FMNH","Paleobotany","PP 54696","Paxillitriletes","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"ca8b870c-83b1-4b12-97b2-7dbdddbb4186","2304687","FMNH","Paleobotany","PP 54697","Paxillitriletes","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","Georgia","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"a9204748-3865-4397-a143-9dbed6d4f55b","2304703","FMNH","Paleobotany","PP 54712","Erlansonisporites whitemudensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"53513234-f356-4f38-b862-5886d1e176da","2300688","FMNH","Paleobotany","PP 46760","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"1a0f5d82-5df2-4f2f-a7d8-f758bebe13ef","2300689","FMNH","Paleobotany","PP 46761","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"ed67251c-f0ab-4515-addb-7511c3c00cbd","2300690","FMNH","Paleobotany","PP 46762","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"31df065e-a6f9-4177-bc8b-2fd6c27cabee","2300691","FMNH","Paleobotany","PP 46763","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"df5aafbf-4bc3-4052-a89d-9730e1133ca2","2300656","FMNH","Paleobotany","PP 46728","Henrisporites affinis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"0342e150-463b-4d13-b399-ecf3bc2b6e3b","2224927","FMNH","Paleobotany","PP 6519","Zizyphus","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"49c7013a-cc0b-45fc-a42a-495702bab4eb","2229805","FMNH","Paleobotany","PP 10490","Juglans wadii","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"55b34abf-69bc-4d27-ae38-2a92c9247ec3","2230859","FMNH","Paleobotany","PP 11050","Myrica havanensis","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"35ca1d26-200c-46c5-821a-c9e0163e4c2f","2298202","FMNH","Paleobotany","PP 44563","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9797c8a1-c07a-47d8-b2be-55e4e37e98ea","2298203","FMNH","Paleobotany","PP 44564","Protofagacea allonensis","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
