"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b3375a5d-7b04-4c04-85b2-629fda0de9f7","3508942","FMNH","Fossil Invertebrates","PE 82043","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"454b0555-2584-4df3-9b22-1bce5d88198a","3508924","FMNH","Fossil Invertebrates","PE 82025","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc55ba5a-c929-4395-b9c5-2f8885e5563c","3508925","FMNH","Fossil Invertebrates","PE 82026","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b899263-77ff-48b5-a3d5-fe99c0b4e4f7","2236859","FMNH","Fossil Invertebrates","PE 43764","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3ccc72b-500e-48a2-8c18-c0b9d36e9407","2236860","FMNH","Fossil Invertebrates","PE 43765","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d97d215a-3fab-4bac-9abb-5990ef4e86e6","2236852","FMNH","Fossil Invertebrates","PE 43757","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ede9877f-19c0-4b36-a232-16e9d8c5fa33","2236853","FMNH","Fossil Invertebrates","PE 43758","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6de2e339-7ddb-4c00-9832-263221b5158c","2236854","FMNH","Fossil Invertebrates","PE 43759","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55460523-e9f0-4af4-9a9a-25b806983fe6","2236856","FMNH","Fossil Invertebrates","PE 43761","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a48ffd-301d-43b0-941d-f148151e0854","2236864","FMNH","Fossil Invertebrates","PE 43769","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
