"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"516a1e2c-b2a1-499e-8181-00904145c1d8","4707336","FMNH","Fossil Invertebrates","PE 93465","Aphantomartus pustulatus (Scudder, 1884)","","","Mazon Creek Region","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","","Moscovian / Desmoinesian"
"0cd7601d-bb81-4c85-9b66-e969b00102d0","2249596","FMNH","Fossil Invertebrates","PE 25662","Halicyne max Schram, 1990","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ae215d6-a45c-4397-8540-b88a3e966ec4","2261326","FMNH","Fossil Invertebrates","PE 15233","Halicyne max Schram, 1990","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ecd4e7e-9bdb-4060-980f-2e0d87f9b6f5","2249443","FMNH","Fossil Invertebrates","PE 13866","Palaeocaris typus Meek & Worthen, 1865","","Clark & Kietzke","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92655e48-b3be-404f-9962-5e4b47625f63","2243232","FMNH","Fossil Invertebrates","PE 25502","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80105444-caae-4ef9-b108-dae5cce8f310","2241770","FMNH","Fossil Invertebrates","PE 28342","Kallidecthes richardsoni Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a646101-ef79-4506-968a-2915fc236980","2243236","FMNH","Fossil Invertebrates","PE 25506","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70eed68a-733c-413b-b366-ed35b8939368","2239773","FMNH","Fossil Invertebrates","PE 11403","Tyrannophontes theridion Schram, 1969","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6402818e-a640-402a-83a2-f5dc5d0c875b","2280763","FMNH","Fossil Invertebrates","PE 40126","Gerarus danielsi Handlirsch, 1906","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdeb37ef-1144-4f23-a81d-f37c7b92f762","2241772","FMNH","Fossil Invertebrates","PE 28344","Kallidecthes richardsoni Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
